UPMC_HANOVER,2023-12-31,version,UPMC_HANOVER,081801 | PA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"PERIPHERAL, CRANIAL NERVE AND OTHER NERVOUS SYSTEM PROCEDURES WITH MCC",40, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $115,985.31 "," $69,591.19 "," $29,211.05 "," $76,836.33 ", N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $76,836.33 ",66.2, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A ," $29,211.05 ",25.2, N/A , N/A ,N/A, N/A 
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITH MCC,56, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $23,077.28 "," $13,846.37 "," $12,614.00 "," $45,245.09 "," $12,614.00 ",54.7, N/A ," $15,683.84 ",68.0, N/A , N/A ,N/A, N/A ," $32,760.00 ",142.0, N/A ," $15,037.24 ",65.2, N/A ," $20,308.01 ",88.0, N/A ," $15,789.10 ",68.4, N/A ," $20,077.23 ",87.0, N/A ," $16,984.85 ",73.6, N/A ," $15,789.10 ",68.4, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $40,552.22 ",175.7, N/A ," $15,784.61 ",68.4, N/A , N/A ,N/A, N/A ," $15,037.24 ",65.2, N/A ," $20,077.23 ",87.0, N/A ," $16,240.22 ",70.4, N/A ," $19,615.70 ",85.0, N/A ," $12,614.00 ",54.7, N/A ," $45,245.09 ",196.1, N/A ," $16,089.85 ",69.7, N/A ," $30,465.59 ",132.0, N/A ," $15,455.28 ",67.0, N/A , N/A ,N/A, N/A 
DEGENERATIVE NERVOUS SYSTEM DISORDERS WITHOUT MCC,57, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $62,371.40 "," $37,422.84 "," $6,484.72 "," $54,263.12 "," $50,456.00 ",80.9, N/A ," $10,076.51 ",16.2, N/A ," $6,484.72 ",10.4, N/A , N/A ,N/A, N/A ," $9,661.08 ",15.5, N/A ," $27,281.67 ",43.7, N/A ," $10,144.13 ",16.3, N/A ," $54,263.12 ",87.0, N/A ," $45,905.33 ",73.6, N/A ," $10,144.13 ",16.3, N/A ," $7,114.31 ",11.4, N/A ," $7,366.00 ",11.8, N/A ," $25,921.23 ",41.6, N/A ," $9,817.75 ",15.7, N/A ," $6,610.64 ",10.6, N/A ," $9,661.08 ",15.5, N/A ," $54,263.12 ",87.0, N/A ," $10,433.97 ",16.7, N/A ," $53,015.70 ",85.0, N/A ," $50,456.00 ",80.9, N/A ," $26,397.02 ",42.3, N/A ," $10,337.36 ",16.6, N/A ," $17,774.33 ",28.5, N/A ," $9,929.66 ",15.9, N/A ," $7,879.09 ",12.6, N/A 
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITH CC,59, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $41,272.95 "," $24,763.77 "," $1,526.37 "," $35,907.47 "," $1,526.37 ",3.7, N/A ," $9,196.28 ",22.3, N/A , N/A ,N/A, N/A ," $19,961.00 ",48.4, N/A ," $8,817.14 ",21.4, N/A ," $24,612.69 ",59.6, N/A ," $9,258.00 ",22.4, N/A ," $35,907.47 ",87.0, N/A ," $30,376.89 ",73.6, N/A ," $9,258.00 ",22.4, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $21,727.02 ",52.6, N/A ," $9,200.24 ",22.3, N/A , N/A ,N/A, N/A ," $8,817.14 ",21.4, N/A ," $35,907.47 ",87.0, N/A ," $9,522.51 ",23.1, N/A ," $35,082.02 ",85.0, N/A ," $1,526.37 ",3.7, N/A ," $23,192.47 ",56.2, N/A ," $9,434.34 ",22.9, N/A ," $15,616.55 ",37.8, N/A ," $9,062.26 ",22.0, N/A , N/A ,N/A, N/A 
MULTIPLE SCLEROSIS AND CEREBELLAR ATAXIA WITHOUT CC/MCC,60, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $29,484.05 "," $17,690.43 "," $6,988.16 "," $25,651.12 ", N/A ,N/A, N/A ," $7,288.65 ",24.7, N/A , N/A ,N/A, N/A ," $15,417.00 ",52.3, N/A ," $6,988.16 ",23.7, N/A ," $19,507.20 ",66.2, N/A ," $7,337.57 ",24.9, N/A ," $25,651.12 ",87.0, N/A ," $21,700.26 ",73.6, N/A ," $7,337.57 ",24.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $17,874.19 ",60.6, N/A ," $7,291.80 ",24.7, N/A , N/A ,N/A, N/A ," $6,988.16 ",23.7, N/A ," $25,651.12 ",87.0, N/A ," $7,547.21 ",25.6, N/A ," $25,061.46 ",85.0, N/A ," $19,507.20 ",66.2, N/A ," $18,381.58 ",62.3, N/A ," $7,477.33 ",25.4, N/A ," $12,377.16 ",42.0, N/A ," $7,182.43 ",24.4, N/A , N/A ,N/A, N/A 
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH MCC",61, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $85,154.40 "," $51,092.64 "," $7,475.63 "," $74,084.33 "," $30,295.96 ",35.6, N/A ," $23,584.60 ",27.7, N/A , N/A ,N/A, N/A ," $60,156.00 ",70.6, N/A ," $22,612.27 ",26.6, N/A ," $63,121.28 ",74.1, N/A ," $23,742.88 ",27.9, N/A ," $74,084.33 ",87.0, N/A ," $62,673.62 ",73.6, N/A ," $23,742.88 ",27.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $42,513.26 ",49.9, N/A ," $23,594.77 ",27.7, N/A , N/A ,N/A, N/A ," $22,612.27 ",26.6, N/A ," $74,084.33 ",87.0, N/A ," $24,421.25 ",28.7, N/A ," $72,381.25 ",85.0, N/A ," $30,295.96 ",35.6, N/A ," $59,478.99 ",69.8, N/A ," $24,195.13 ",28.4, N/A ," $40,049.93 ",47.0, N/A ," $23,240.89 ",27.3, N/A ," $7,475.63 ",8.8, N/A 
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITH CC",62, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $77,110.15 "," $46,266.09 "," $7,608.08 "," $67,085.83 "," $30,832.73 ",40.0, N/A ," $15,418.54 ",20.0, N/A , N/A ,N/A, N/A ," $39,630.00 ",51.4, N/A ," $14,782.88 ",19.2, N/A ," $41,265.81 ",53.5, N/A ," $15,522.02 ",20.1, N/A ," $67,085.83 ",87.0, N/A ," $56,753.09 ",73.6, N/A ," $15,522.02 ",20.1, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $44,380.66 ",57.6, N/A ," $15,425.19 ",20.0, N/A , N/A ,N/A, N/A ," $14,782.88 ",19.2, N/A ," $67,085.83 ",87.0, N/A ," $15,965.51 ",20.7, N/A ," $65,543.64 ",85.0, N/A ," $30,832.73 ",40.0, N/A ," $38,884.65 ",50.4, N/A ," $15,817.68 ",20.5, N/A ," $26,182.82 ",34.0, N/A ," $15,193.84 ",19.7, N/A ," $7,608.08 ",9.9, N/A 
"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA WITH THROMBOLYTIC AGENT WITHOUT CC/MCC",63, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $92,421.35 "," $55,452.81 "," $7,719.26 "," $80,406.57 "," $31,283.33 ",33.8, N/A ," $12,714.74 ",13.8, N/A , N/A ,N/A, N/A ," $31,029.00 ",33.6, N/A ," $12,190.55 ",13.2, N/A ," $34,029.44 ",36.8, N/A ," $12,800.08 ",13.8, N/A ," $80,406.57 ",87.0, N/A ," $68,022.13 ",73.6, N/A ," $12,800.08 ",13.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $51,709.75 ",56.0, N/A ," $12,720.22 ",13.8, N/A , N/A ,N/A, N/A ," $12,190.55 ",13.2, N/A ," $80,406.57 ",87.0, N/A ," $13,165.79 ",14.2, N/A ," $78,558.15 ",85.0, N/A ," $31,283.33 ",33.8, N/A ," $32,065.84 ",34.7, N/A ," $13,043.89 ",14.1, N/A ," $21,591.40 ",23.4, N/A ," $12,529.45 ",13.6, N/A ," $7,719.26 ",8.4, N/A 
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH MCC,64, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $45,451.35 "," $27,270.81 "," $13,859.64 "," $39,997.19 ", N/A ,N/A, N/A ," $14,455.60 ",31.8, N/A , N/A ,N/A, N/A ," $37,992.00 ",83.6, N/A ," $13,859.64 ",30.5, N/A ," $39,997.19 ",88.0, N/A ," $14,552.62 ",32.0, N/A ," $39,542.67 ",87.0, N/A ," $33,452.18 ",73.6, N/A ," $14,552.62 ",32.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $34,113.00 ",75.1, N/A ," $14,520.31 ",31.9, N/A , N/A ,N/A, N/A ," $13,859.64 ",30.5, N/A ," $39,542.67 ",87.0, N/A ," $14,968.41 ",32.9, N/A ," $38,633.65 ",85.0, N/A , N/A ,N/A, N/A ," $39,996.10 ",88.0, N/A ," $14,829.81 ",32.6, N/A ," $26,931.21 ",59.3, N/A ," $14,244.94 ",31.3, N/A , N/A ,N/A, N/A 
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITH CC OR TPA IN 24 HOURS,65, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $35,130.65 "," $21,078.39 "," $7,837.11 "," $30,563.67 ", N/A ,N/A, N/A ," $8,174.11 ",23.3, N/A , N/A ,N/A, N/A ," $23,734.00 ",67.6, N/A ," $7,837.11 ",22.3, N/A ," $21,876.99 ",62.3, N/A ," $8,228.97 ",23.4, N/A ," $30,563.67 ",87.0, N/A ," $25,856.15 ",73.6, N/A ," $8,228.97 ",23.4, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $21,727.02 ",61.8, N/A ," $8,177.63 ",23.3, N/A , N/A ,N/A, N/A ," $7,837.11 ",22.3, N/A ," $30,563.67 ",87.0, N/A ," $8,464.08 ",24.1, N/A ," $29,861.05 ",85.0, N/A ," $10,443.06 ",29.7, N/A ," $20,614.62 ",58.7, N/A ," $8,385.71 ",23.9, N/A ," $13,880.77 ",39.5, N/A ," $8,054.98 ",22.9, N/A , N/A ,N/A, N/A 
INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION WITHOUT CC/MCC,66, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $28,223.55 "," $16,934.13 "," $5,385.90 "," $24,554.49 ", N/A ,N/A, N/A ," $5,617.49 ",19.9, N/A , N/A ,N/A, N/A ," $16,677.00 ",59.1, N/A ," $5,385.90 ",19.1, N/A ," $15,034.51 ",53.3, N/A ," $5,655.20 ",20.0, N/A ," $24,554.49 ",87.0, N/A ," $20,772.53 ",73.6, N/A ," $5,655.20 ",20.0, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $17,484.03 ",61.9, N/A ," $5,619.91 ",19.9, N/A , N/A ,N/A, N/A ," $5,385.90 ",19.1, N/A ," $24,554.49 ",87.0, N/A ," $5,816.77 ",20.6, N/A ," $23,990.02 ",85.0, N/A , N/A ,N/A, N/A ," $14,166.98 ",50.2, N/A ," $5,762.91 ",20.4, N/A ," $9,539.27 ",33.8, N/A ," $5,535.63 ",19.6, N/A , N/A ,N/A, N/A 
NONSPECIFIC CVA AND PRECEREBRAL OCCLUSION WITHOUT INFARCTION WITHOUT MCC,68, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $36,183.90 "," $21,710.34 "," $6,968.12 "," $31,479.99 ", N/A ,N/A, N/A ," $7,267.75 ",20.1, N/A , N/A ,N/A, N/A ," $17,804.00 ",49.2, N/A ," $6,968.12 ",19.3, N/A ," $19,451.24 ",53.8, N/A ," $7,316.53 ",20.2, N/A ," $31,479.99 ",87.0, N/A ," $26,631.33 ",73.6, N/A ," $7,316.53 ",20.2, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $18,264.35 ",50.5, N/A ," $7,270.88 ",20.1, N/A , N/A ,N/A, N/A ," $6,968.12 ",19.3, N/A ," $31,479.99 ",87.0, N/A ," $7,525.57 ",20.8, N/A ," $30,756.32 ",85.0, N/A , N/A ,N/A, N/A ," $18,328.84 ",50.7, N/A ," $7,455.89 ",20.6, N/A ," $12,341.65 ",34.1, N/A ," $7,161.83 ",19.8, N/A , N/A ,N/A, N/A 
TRANSIENT ISCHEMIA WITHOUT THROMBOLYTIC,69, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $28,304.40 "," $16,982.64 "," $6,152.34 "," $24,624.83 ", N/A ,N/A, N/A ," $6,416.89 ",22.7, N/A , N/A ,N/A, N/A ," $14,874.00 ",52.6, N/A ," $6,152.34 ",21.7, N/A ," $17,174.00 ",60.7, N/A ," $6,459.96 ",22.8, N/A ," $24,624.83 ",87.0, N/A ," $20,832.05 ",73.6, N/A ," $6,459.96 ",22.8, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $17,191.41 ",60.7, N/A ," $6,419.66 ",22.7, N/A , N/A ,N/A, N/A ," $6,152.34 ",21.7, N/A ," $24,624.83 ",87.0, N/A ," $6,644.53 ",23.5, N/A ," $24,058.75 ",85.0, N/A ," $18,676.10 ",66.0, N/A ," $16,183.01 ",57.2, N/A ," $6,583.00 ",23.3, N/A ," $10,896.76 ",38.5, N/A ," $6,323.38 ",22.3, N/A , N/A ,N/A, N/A 
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH MCC,70, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $50,028.35 "," $30,017.01 "," $13,294.72 "," $43,524.66 ", N/A ,N/A, N/A ," $13,866.39 ",27.7, N/A , N/A ,N/A, N/A ," $37,467.00 ",74.9, N/A ," $13,294.72 ",26.6, N/A ," $37,111.68 ",74.2, N/A ," $13,959.46 ",27.9, N/A ," $43,524.66 ",87.0, N/A ," $36,820.89 ",73.6, N/A ," $13,959.46 ",27.9, N/A , N/A ,N/A, N/A , N/A ,N/A, N/A ," $32,870.95 ",65.7, N/A ," $13,872.37 ",27.7, N/A , N/A ,N/A, N/A ," $13,294.72 ",26.6, N/A ," $43,524.66 ",87.0, N/A ," $14,358.30 ",28.7, N/A ," $42,524.11 ",85.0, N/A , N/A ,N/A, N/A ," $34,970.22 ",69.9, N/A ," $14,225.35 ",28.4, N/A ," $23,547.05 ",47.1, N/A ," $13,664.31 ",27.3, N/A , N/A ,N/A, N/A 
NONSPECIFIC CEREBROVASCULAR DISORDERS WITH CC,71, MS-DRG , N/A , N/A , Facility , Inpatient , N/A , N/A , N/A ," $45,056.50 "," $27,033.90 "," $6,789.68 "," $39,199.16 ", N/A ,N/A, N/A ," $8,597.14 ",19.1, N/A ," $6,789.68 ",15.1, N/A ," $22,488.00 ",49.9, N/A ," $8,242.70 ",18.3, N/A ," $23,009.16 ",51.1, N/A ," $8,654.84 ",19.2, N/A ," $39,199.16 ",87.0, N/A ," $33,161.57 ",73.6, N/A ," $8,654.84 ",19.2, N/A ," $7,448.87 ",16.5, N/A ," $7,712.40 ",17.1, N/A ," $20,946.70 ",46.5, N/A ," $8,600.84 ",19.1, N/A ," $6,921.52 ",15.4, N/A ," $8,242.70 ",18.3, N/A ," $39,199.16 ",87.0, N/A ," $8,902.12 ",19.8, N/A ," $38,298.04 ",85.0, N/A , N/A ,N/A, N/A ," $21,681.46 ",48.1, N/A ," $8,819.69 ",19.6, N/A ," $14,599.12 ",32.4, N/A ," $8,471.85 ",18.8, N/A ," $8,118.94 ",18.0, N/A 
