Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,Univera,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm,Vibra
UPMC Muncy Valley,SUBCUT FB REMOVAL SIMPLE,10120,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,199.61 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$792.54 ,$135.84 ,"$1,199.61 ",$854.70 ,$932.40 ,$54.17 ,$854.70 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SUBCUT FB REMOVAL COMPL,10121,N/A,"$10,260.00 ","$10,260.00 ","$8,208.00 ","$8,208.00 ",$654.59 ,"$6,874.20 ","$1,988.39 ","$1,674.43 ","$6,248.34 ","$1,641.60 ","$1,690.85 ","$1,772.93 ","$1,674.43 ","$1,498.99 ",$734.40 ,"$1,641.60 ","$1,111.61 ",$792.00 ,$864.00 ,$654.59 ,$792.00 ,"$4,882.73 ","$5,057.15 ","$5,191.56 ","$6,361.20 ","$6,002.10 ","$3,857.76 ","$6,874.20 ",N/A
UPMC Muncy Valley,I & D HEMATOMA SEROMA OR FLUID,10140,N/A,"$4,823.00 ","$4,823.00 ","$3,858.40 ","$3,858.40 ",$307.71 ,"$3,231.41 ",$934.70 ,$787.11 ,"$2,937.21 ",$771.68 ,$794.83 ,$833.41 ,$787.11 ,$704.64 ,$631.38 ,$771.68 ,$955.67 ,$680.90 ,$742.80 ,$307.71 ,$680.90 ,"$2,295.27 ","$2,377.26 ","$2,440.44 ","$2,990.26 ","$2,821.46 ","$1,813.45 ","$3,231.41 ",N/A
UPMC Muncy Valley,DRAINAGE FLUID COLLECTION,10160,N/A,"$1,610.00 ","$1,610.00 ","$1,288.00 ","$1,288.00 ",$102.72 ,"$1,198.07 ",$312.02 ,$262.75 ,$980.49 ,$257.60 ,$265.33 ,$278.21 ,$262.75 ,$235.22 ,$791.52 ,$257.60 ,"$1,198.07 ",$853.60 ,$931.20 ,$102.72 ,$853.60 ,$766.20 ,$793.57 ,$814.66 ,$998.20 ,$941.85 ,$605.36 ,"$1,078.70 ",N/A
UPMC Muncy Valley,PUNC ASP ABS HEMATOM BULLA CYS,10160,N/A,"$1,610.00 ","$1,610.00 ","$1,288.00 ","$1,288.00 ",$102.72 ,"$1,198.07 ",$312.02 ,$262.75 ,$980.49 ,$257.60 ,$265.33 ,$278.21 ,$262.75 ,$235.22 ,$791.52 ,$257.60 ,"$1,198.07 ",$853.60 ,$931.20 ,$102.72 ,$853.60 ,$766.20 ,$793.57 ,$814.66 ,$998.20 ,$941.85 ,$605.36 ,"$1,078.70 ",N/A
UPMC Muncy Valley,I & D COMPLEX POST-OP INFECT,10180,N/A,"$7,203.00 ","$7,203.00 ","$5,762.40 ","$5,762.40 ",$459.55 ,"$4,826.01 ","$1,395.94 ","$1,175.53 ","$4,386.63 ","$1,152.48 ","$1,187.05 ","$1,244.68 ","$1,175.53 ","$1,052.36 ",$791.52 ,"$1,152.48 ","$1,198.07 ",$853.60 ,$931.20 ,$459.55 ,$853.60 ,"$3,427.91 ","$3,550.36 ","$3,644.72 ","$4,465.86 ","$4,213.76 ","$2,708.33 ","$4,826.01 ",N/A
UPMC Muncy Valley,EXTENS DEBRID ECZE SKIN,11000,N/A,"$1,895.00 ","$1,895.00 ","$1,516.00 ","$1,516.00 ",$120.90 ,"$1,269.65 ",$367.25 ,$309.26 ,"$1,154.06 ",$303.20 ,$312.30 ,$327.46 ,$309.26 ,$276.86 ,$618.12 ,$303.20 ,$935.60 ,$666.60 ,$727.20 ,$120.90 ,$666.60 ,$901.83 ,$934.05 ,$958.87 ,"$1,174.90 ","$1,108.58 ",$712.52 ,"$1,269.65 ",N/A
UPMC Muncy Valley,DEBRIDE & REM FOREIGN MATTER,11010,N/A,"$2,117.00 ","$2,117.00 ","$1,693.60 ","$1,693.60 ",$135.06 ,"$1,418.39 ",$410.27 ,$345.49 ,"$1,289.25 ",$338.72 ,$348.88 ,$365.82 ,$345.49 ,$309.29 ,$791.52 ,$338.72 ,"$1,198.07 ",$853.60 ,$931.20 ,$135.06 ,$853.60 ,"$1,007.48 ","$1,043.47 ","$1,071.20 ","$1,312.54 ","$1,238.45 ",$795.99 ,"$1,418.39 ",N/A
UPMC Muncy Valley,DEBRID SKIN AND SQ TISSUE,11042,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$75.86 ,$935.60 ,$230.43 ,$194.04 ,$724.10 ,$190.24 ,$195.95 ,$205.46 ,$194.04 ,$173.71 ,$618.12 ,$190.24 ,$935.60 ,$666.60 ,$727.20 ,$75.86 ,$666.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$447.06 ,$796.63 ,N/A
UPMC Muncy Valley,DEBRID SQ TIS EA ADD'L 20 CM,11045,N/A,"$1,049.00 ","$1,049.00 ",$839.20 ,$839.20 ,$0.00 ,$702.83 ,$203.30 ,$171.20 ,$638.84 ,$167.84 ,$172.88 ,$181.27 ,$171.20 ,$153.26 ,$0.00 ,$167.84 ,$0.00 ,$0.00 ,$0.00 ,$66.93 ,N/A,$499.22 ,$517.05 ,$530.79 ,$650.38 ,$613.67 ,$394.42 ,$702.83 ,N/A
UPMC Muncy Valley,PUNCH BX SKIN EA SEP/ADDL,11105,N/A,$214.00 ,$214.00 ,$171.20 ,$171.20 ,$13.65 ,$143.38 ,$41.47 ,$34.92 ,$130.33 ,$34.24 ,$35.27 ,$36.98 ,$34.92 ,$31.27 ,$22.49 ,$34.24 ,$34.04 ,$24.26 ,$26.46 ,$13.65 ,$24.26 ,$101.84 ,$105.48 ,$108.28 ,$132.68 ,$125.19 ,$80.46 ,$143.38 ,N/A
UPMC Muncy Valley,REMOVAL OF SKIN TAGS UP TO 15,11200,N/A,$678.00 ,$678.00 ,$542.40 ,$542.40 ,$43.26 ,"$1,198.07 ",$131.40 ,$110.65 ,$412.90 ,$108.48 ,$111.73 ,$117.16 ,$110.65 ,$99.06 ,$791.52 ,$108.48 ,"$1,198.07 ",$853.60 ,$931.20 ,$43.26 ,$853.60 ,$322.66 ,$334.19 ,$343.07 ,$420.36 ,$396.63 ,$254.93 ,$454.26 ,N/A
UPMC Muncy Valley,SHAV EPI/DER LES SCLP <0.5CM,11305,N/A,$589.00 ,$589.00 ,$471.20 ,$471.20 ,$37.58 ,"$1,031.33 ",$114.15 ,$96.12 ,$358.70 ,$94.24 ,$97.07 ,$101.78 ,$96.12 ,$86.05 ,$681.36 ,$94.24 ,"$1,031.33 ",$734.80 ,$801.60 ,$37.58 ,$734.80 ,$280.31 ,$290.32 ,$298.03 ,$365.18 ,$344.57 ,$221.46 ,$394.63 ,N/A
UPMC Muncy Valley,EX BEN LES<0.5CM TRNK/LIMB,11400,N/A,"$2,073.00 ","$2,073.00 ","$1,658.40 ","$1,658.40 ",$132.26 ,"$1,388.91 ",$401.75 ,$338.31 ,"$1,262.46 ",$331.68 ,$341.63 ,$358.21 ,$338.31 ,$302.87 ,$791.52 ,$331.68 ,"$1,198.07 ",$853.60 ,$931.20 ,$132.26 ,$853.60 ,$986.54 ,"$1,021.78 ","$1,048.94 ","$1,285.26 ","$1,212.71 ",$779.45 ,"$1,388.91 ",N/A
UPMC Muncy Valley,EXCISION LESB S N H <= 0.5 CM,11420,N/A,"$5,182.00 ","$5,182.00 ","$4,145.60 ","$4,145.60 ",$330.61 ,"$3,471.94 ","$1,004.27 ",$845.70 ,"$3,155.84 ",$829.12 ,$853.99 ,$895.45 ,$845.70 ,$757.09 ,$583.44 ,$829.12 ,$883.11 ,$629.20 ,$686.40 ,$330.61 ,$629.20 ,"$2,466.11 ","$2,554.21 ","$2,622.09 ","$3,212.84 ","$3,031.47 ","$1,948.43 ","$3,471.94 ",N/A
UPMC Muncy Valley,TRIM NONDYSTRPC NAILS ANY NMBR,11719,N/A,$188.00 ,$188.00 ,$150.40 ,$150.40 ,$0.00 ,$125.96 ,$36.43 ,$30.68 ,$114.49 ,$30.08 ,$30.98 ,$32.49 ,$30.68 ,$27.47 ,$0.00 ,$30.08 ,$0.00 ,$0.00 ,$0.00 ,$11.99 ,N/A,$89.47 ,$92.67 ,$95.13 ,$116.56 ,$109.98 ,$70.69 ,$125.96 ,N/A
UPMC Muncy Valley,DEBRIDEMENT NAILS 1 - 5,11720,N/A,$678.00 ,$678.00 ,$542.40 ,$542.40 ,$15.88 ,$454.26 ,$131.40 ,$110.65 ,$412.90 ,$108.48 ,$111.73 ,$117.16 ,$110.65 ,$99.06 ,$15.88 ,$108.48 ,$24.04 ,$17.13 ,$18.68 ,$43.26 ,$17.13 ,$322.66 ,$334.19 ,$343.07 ,$420.36 ,$396.63 ,$254.93 ,$454.26 ,N/A
UPMC Muncy Valley,DEBRIDEMENT NAILS 6 OR MORE,11721,N/A,$291.00 ,$291.00 ,$232.80 ,$232.80 ,$18.57 ,$194.97 ,$56.40 ,$47.49 ,$177.22 ,$46.56 ,$47.96 ,$50.28 ,$47.49 ,$42.52 ,$20.40 ,$46.56 ,$30.88 ,$22.00 ,$24.00 ,$18.57 ,$22.00 ,$138.49 ,$143.43 ,$147.25 ,$180.42 ,$170.24 ,$109.42 ,$194.97 ,N/A
UPMC Muncy Valley,NAIL AVULSION COMP/PART SNGL,11730,N/A,$678.00 ,$678.00 ,$542.40 ,$542.40 ,$26.27 ,$454.26 ,$131.40 ,$110.65 ,$412.90 ,$108.48 ,$111.73 ,$117.16 ,$110.65 ,$99.06 ,$26.27 ,$108.48 ,$39.76 ,$28.33 ,$30.90 ,$43.26 ,$28.33 ,$322.66 ,$334.19 ,$343.07 ,$420.36 ,$396.63 ,$254.93 ,$454.26 ,N/A
UPMC Muncy Valley,ID SUBUNGUAL HEMATOMA,11740,N/A,$355.00 ,$355.00 ,$284.00 ,$284.00 ,$22.65 ,"$1,198.07 ",$68.80 ,$57.94 ,$216.20 ,$56.80 ,$58.50 ,$61.34 ,$57.94 ,$51.87 ,$791.52 ,$56.80 ,"$1,198.07 ",$853.60 ,$931.20 ,$22.65 ,$853.60 ,$168.94 ,$174.98 ,$179.63 ,$220.10 ,$207.68 ,$133.48 ,$237.85 ,N/A
UPMC Muncy Valley,EXCISION NAIL COMP/PART,11750,N/A,"$2,117.00 ","$2,117.00 ","$1,693.60 ","$1,693.60 ",$135.06 ,"$1,418.39 ",$410.27 ,$345.49 ,"$1,289.25 ",$338.72 ,$348.88 ,$365.82 ,$345.49 ,$309.29 ,$791.52 ,$338.72 ,"$1,198.07 ",$853.60 ,$931.20 ,$135.06 ,$853.60 ,"$1,007.48 ","$1,043.47 ","$1,071.20 ","$1,312.54 ","$1,238.45 ",$795.99 ,"$1,418.39 ",N/A
UPMC Muncy Valley,REPAIR NAIL BED,11760,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$75.86 ,"$1,198.07 ",$230.43 ,$194.04 ,$724.10 ,$190.24 ,$195.95 ,$205.46 ,$194.04 ,$173.71 ,$791.52 ,$190.24 ,"$1,198.07 ",$853.60 ,$931.20 ,$75.86 ,$853.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$447.06 ,$796.63 ,N/A
UPMC Muncy Valley,WEDGE EXCISION SKIN NAIL FOLD,11765,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$51.00 ,$568.83 ,$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$51.00 ,$135.84 ,$77.20 ,$55.00 ,$60.00 ,$54.17 ,$55.00 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,EXC PILONIDAL CYST/SINUS SMPL,11770,N/A,"$10,260.00 ","$10,260.00 ","$8,208.00 ","$8,208.00 ",$654.59 ,"$6,874.20 ","$1,988.39 ","$1,674.43 ","$6,248.34 ","$1,641.60 ","$1,690.85 ","$1,772.93 ","$1,674.43 ","$1,498.99 ",$703.80 ,"$1,641.60 ","$1,065.29 ",$759.00 ,$828.00 ,$654.59 ,$759.00 ,"$4,882.73 ","$5,057.15 ","$5,191.56 ","$6,361.20 ","$6,002.10 ","$3,857.76 ","$6,874.20 ",N/A
UPMC Muncy Valley,SMPL LAC RPR 0-2.5CM SCALP,12001,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,$812.09 ,$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$536.52 ,$135.84 ,$812.09 ,$578.60 ,$631.20 ,$54.17 ,$578.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 2.6-7.5CM SCALP,12002,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,198.07 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$791.52 ,$135.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$54.17 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 7.6-12.5CM SCALP,12004,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,139.40 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$752.76 ,$135.84 ,"$1,139.40 ",$811.80 ,$885.60 ,$54.17 ,$811.80 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 12.6-20CM SCALP,12005,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,198.07 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$791.52 ,$135.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$54.17 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 20.1-30CM SCALP,12006,N/A,"$1,126.00 ","$1,126.00 ",$900.80 ,$900.80 ,$71.84 ,"$1,198.07 ",$218.22 ,$183.76 ,$685.73 ,$180.16 ,$185.56 ,$194.57 ,$183.76 ,$164.51 ,$791.52 ,$180.16 ,"$1,198.07 ",$853.60 ,$931.20 ,$71.84 ,$853.60 ,$535.86 ,$555.01 ,$569.76 ,$698.12 ,$658.71 ,$423.38 ,$754.42 ,N/A
UPMC Muncy Valley,SMPL LAC RPR >30CM SCALP,12007,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,198.07 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$791.52 ,$135.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$54.17 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 0-2.5CM FACE,12011,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,$761.14 ,$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$502.86 ,$135.84 ,$761.14 ,$542.30 ,$591.60 ,$54.17 ,$542.30 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 2.6-5CM FACE,12013,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,198.07 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$791.52 ,$135.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$54.17 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 5.1-7.5CM FACE,12014,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,198.07 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$791.52 ,$135.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$54.17 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 7.6-12CM FACE,12015,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,$847.60 ,$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$559.98 ,$135.84 ,$847.60 ,$603.90 ,$658.80 ,$54.17 ,$603.90 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,SMPL LAC RPR 12.6-20CM FACE,12016,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$54.17 ,"$1,198.07 ",$164.54 ,$138.56 ,$517.04 ,$135.84 ,$139.92 ,$146.71 ,$138.56 ,$124.04 ,$791.52 ,$135.84 ,"$1,198.07 ",$853.60 ,$931.20 ,$54.17 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$319.22 ,$568.83 ,N/A
UPMC Muncy Valley,TX SUPERFI WOUND W PACKING,12021,N/A,"$1,126.00 ","$1,126.00 ",$900.80 ,$900.80 ,$71.84 ,"$1,198.07 ",$218.22 ,$183.76 ,$685.73 ,$180.16 ,$185.56 ,$194.57 ,$183.76 ,$164.51 ,$791.52 ,$180.16 ,"$1,198.07 ",$853.60 ,$931.20 ,$71.84 ,$853.60 ,$535.86 ,$555.01 ,$569.76 ,$698.12 ,$658.71 ,$423.38 ,$754.42 ,N/A
UPMC Muncy Valley,INT LAC RPR 0-2.5CM SCLP TRNK,12031,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$75.86 ,$812.09 ,$230.43 ,$194.04 ,$724.10 ,$190.24 ,$195.95 ,$205.46 ,$194.04 ,$173.71 ,$536.52 ,$190.24 ,$812.09 ,$578.60 ,$631.20 ,$75.86 ,$578.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$447.06 ,$796.63 ,N/A
UPMC Muncy Valley,INT LAC RPR 2.6-7.5CM SCLP TR,12032,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$75.86 ,"$1,198.07 ",$230.43 ,$194.04 ,$724.10 ,$190.24 ,$195.95 ,$205.46 ,$194.04 ,$173.71 ,$791.52 ,$190.24 ,"$1,198.07 ",$853.60 ,$931.20 ,$75.86 ,$853.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$447.06 ,$796.63 ,N/A
UPMC Muncy Valley,INT LAC RPR 7.6-12.5CM SCLP TR,12034,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$75.86 ,"$1,198.07 ",$230.43 ,$194.04 ,$724.10 ,$190.24 ,$195.95 ,$205.46 ,$194.04 ,$173.71 ,$791.52 ,$190.24 ,"$1,198.07 ",$853.60 ,$931.20 ,$75.86 ,$853.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$447.06 ,$796.63 ,N/A
UPMC Muncy Valley,INT LAC RPR 12.6-20CM SCLP TR,12035,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$75.86 ,"$1,198.07 ",$230.43 ,$194.04 ,$724.10 ,$190.24 ,$195.95 ,$205.46 ,$194.04 ,$173.71 ,$791.52 ,$190.24 ,"$1,198.07 ",$853.60 ,$931.20 ,$75.86 ,$853.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$447.06 ,$796.63 ,N/A
UPMC Muncy Valley,INT LAC RPR 20.1-30CM SCLP TR,12036,N/A,"$3,814.00 ","$3,814.00 ","$3,051.20 ","$3,051.20 ",$243.33 ,"$2,555.38 ",$739.15 ,$622.44 ,"$2,322.73 ",$610.24 ,$628.55 ,$659.06 ,$622.44 ,$557.23 ,$791.52 ,$610.24 ,"$1,198.07 ",$853.60 ,$931.20 ,$243.33 ,$853.60 ,"$1,815.08 ","$1,879.92 ","$1,929.88 ","$2,364.68 ","$2,231.19 ","$1,434.06 ","$2,555.38 ",N/A
UPMC Muncy Valley,INT LAC RPR >30CM SCLP TRNK,12037,N/A,"$9,629.00 ","$9,629.00 ","$7,703.20 ","$7,703.20 ",$614.33 ,"$6,451.43 ","$1,866.10 ","$1,571.45 ","$5,864.06 ","$1,540.64 ","$1,586.86 ","$1,663.89 ","$1,571.45 ","$1,406.80 ",$791.52 ,"$1,540.64 ","$1,198.07 ",$853.60 ,$931.20 ,$614.33 ,$853.60 ,"$4,582.44 ","$4,746.13 ","$4,872.27 ","$5,969.98 ","$5,632.97 ","$3,620.50 ","$6,451.43 ",N/A
UPMC Muncy Valley,INT LAC RPR 0-2.5CM NCK HND,12041,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$75.86 ,$812.09 ,$230.43 ,$194.04 ,$724.10 ,$190.24 ,$195.95 ,$205.46 ,$194.04 ,$173.71 ,$536.52 ,$190.24 ,$812.09 ,$578.60 ,$631.20 ,$75.86 ,$578.60 ,$565.85 ,$586.06 ,$601.63 ,$737.18 ,$695.57 ,$447.06 ,$796.63 ,N/A
