"NOTE:  All other medical services provided by UPMC Western Psychiatric Hospital can be found on the UPMC Presbyterian/Shadyside machine readable file, which is the same TAX ID",,,,,,,,,,,,,,,,,,,,,
CPT/DRG,Description,Charge,Cash Charge,Min,Max,UPMC FOR LIFE,SECURITY BLUE MC,UNITED MC,ADVANTRA MC,GATEWAY MC,AMERIHEALTH NE,CCBHO,UPMC FOR YOU,BEACON HEALTH,ALLEGHENY CO D&A,UPMC COMM,BC COMM,US HEALTHCARE,UNITED COMM,CIGNA COMM,US HLTHCARE MED HMO
975,HIV w major related condition w CC,"$9,997.00 ","$7,997.60 ","$2,845.19 ","$2,845.19 ",N/A,N/A,N/A,N/A,N/A,N/A,"$2,845.19 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
976,HIV w major related condition w/o CC/MCC,"$25,741.00 ","$20,592.80 ","$6,272.11 ","$6,272.11 ",N/A,N/A,N/A,N/A,N/A,N/A,"$6,272.11 ",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
80053,COMPREHENSIVE METABOLIC PANEL,$771.00 ,$616.80 ,$9.78 ,$249.69 ,$9.78 ,N/A,N/A,N/A,$10.56 ,$11.69 ,N/A,N/A,$14.49 ,N/A,$17.47 ,$45.56 ,$249.69 ,N/A,N/A,$11.62 
80061,LIPID PANEL,$105.00 ,$84.00 ,$12.36 ,$48.59 ,$12.36 ,$24.91 ,N/A,N/A,$13.39 ,$14.00 ,N/A,$15.40 ,$18.37 ,N/A,$21.97 ,$48.59 ,$33.66 ,$15.84 ,N/A,N/A
83036,HEMOGLOBIN GLYCOSYLATED (A1C),$114.00 ,$91.20 ,$7.00 ,$38.18 ,$8.96 ,N/A,N/A,N/A,$9.71 ,$7.00 ,N/A,$7.70 ,$13.32 ,N/A,$15.98 ,$38.18 ,$37.80 ,N/A,N/A,N/A
85025,BLOOD COUNT CBC AUTO W/AUTO DIFF,$301.00 ,$240.80 ,$5.95 ,$133.36 ,$7.14 ,$13.74 ,$7.73 ,$8.51 ,$7.70 ,$5.95 ,N/A,N/A,$10.66 ,N/A,$12.84 ,$25.24 ,$96.53 ,$133.36 ,N/A,$8.51 
90791,PSYCHIATRIC DIAGNOSTIC EVALUATION,$317.00 ,$253.60 ,$75.64 ,$350.00 ,$105.98 ,$95.55 ,$193.78 ,$129.42 ,$112.70 ,$219.42 ,$350.00 ,$122.50 ,$75.64 ,N/A,$122.62 ,$93.80 ,$146.35 ,$194.86 ,$152.47 ,$102.56 
90792,PSYCHIATRIC DIAGNOSTIC EVALUATION W/ MED SERVICES,"$1,590.00 ","$1,272.00 ",$73.63 ,$603.22 ,$116.64 ,$142.20 ,$201.88 ,$76.39 ,$117.60 ,$306.53 ,N/A,$122.50 ,$204.45 ,$150.00 ,$125.05 ,$143.86 ,$603.22 ,$250.68 ,$208.50 ,$73.63 
90832,PSYCH THERAPY 30 MIN W/PT,$209.00 ,$167.20 ,$32.31 ,$137.99 ,$47.54 ,$48.24 ,$85.87 ,$86.09 ,$102.77 ,$44.39 ,$45.00 ,N/A,$50.02 ,$32.31 ,$54.01 ,$43.88 ,$77.08 ,$137.99 ,$112.84 ,$131.11 
90834,PSYCH THERAPY 45 MIN W/PT,$280.00 ,$224.00 ,$67.43 ,$168.65 ,$76.49 ,$74.88 ,$124.84 ,$91.70 ,$103.16 ,$74.78 ,$75.00 ,N/A,$93.89 ,$70.47 ,$85.89 ,$67.43 ,$103.99 ,$168.65 ,$102.24 ,$131.19 
90837,PSYCH THERAPY 60 MIN W/PT,$317.00 ,$253.60 ,$83.43 ,$144.10 ,$107.53 ,$97.80 ,$132.13 ,$83.43 ,$108.43 ,$104.90 ,$105.44 ,$124.21 ,$122.90 ,$88.32 ,$121.56 ,$89.38 ,$125.27 ,$137.80 ,$144.10 ,$128.34 
90846,PSYCH THERAPY FAMILY W/O PATIENT 50 MIN,$138.00 ,$110.40 ,$28.78 ,$235.21 ,$85.51 ,N/A,N/A,N/A,$92.39 ,$28.78 ,N/A,N/A,N/A,N/A,$95.91 ,$81.56 ,$235.21 ,$148.97 ,$71.22 ,N/A
90847,PSYCH THERAPY FAMILY W/PATIENT 50 MIN,$138.00 ,$110.40 ,$23.41 ,$228.08 ,$84.60 ,N/A,N/A,$129.22 ,$124.79 ,$26.03 ,N/A,N/A,$23.41 ,N/A,$96.37 ,$76.00 ,$228.08 ,$171.09 ,$128.35 ,$129.22 
90853,PSYCH THERAPY GROUP,$58.75 ,$47.00 ,$6.21 ,$300.28 ,$46.10 ,$29.25 ,$50.99 ,$34.69 ,$72.52 ,$9.70 ,$10.00 ,$8.12 ,$6.21 ,N/A,$52.80 ,$27.37 ,$300.28 ,$169.28 ,$198.04 ,$71.71 
90868,TRANSCRANIAL MAG STIM REPETITIVE TX SUBSEQ PER SES,$596.00 ,$476.80 ,$129.44 ,$511.80 ,$144.18 ,N/A,N/A,N/A,$129.44 ,N/A,N/A,N/A,N/A,N/A,$255.10 ,$511.80 ,N/A,$245.00 ,N/A,N/A
90870,ELECTROCONVULSIVE THERAPY,"$1,527.00 ","$1,221.60 ",$160.00 ,$804.93 ,$430.67 ,$160.00 ,N/A,N/A,$466.28 ,$804.93 ,N/A,N/A,$515.00 ,N/A,$522.41 ,$618.09 ,$392.65 ,$564.51 ,$802.57 ,$439.77 
96131,TEST PSYCHOLOGICAL EVAL PHYS EA  ADDL HR,$697.00 ,$557.60 ,$60.00 ,$243.95 ,N/A,N/A,N/A,N/A,N/A,$60.00 ,N/A,N/A,N/A,N/A,$98.37 ,$87.61 ,$243.95 ,$108.47 ,N/A,N/A
96372,THERAPEUTIC/PROPH/DIAG INJ SQ/IM,$167.00 ,$133.60 ,$22.65 ,$64.89 ,$48.35 ,N/A,$30.66 ,$44.17 ,$57.73 ,N/A,N/A,N/A,N/A,N/A,$64.89 ,N/A,$57.04 ,$22.65 ,N/A,$36.78 
99211,VISIT CLINIC ESTAB LEVEL I,$126.00 ,$100.80 ,$7.37 ,$55.00 ,N/A,N/A,$37.80 ,$17.19 ,N/A,$54.16 ,$55.00 ,$22.00 ,$34.15 ,$55.00 ,$42.84 ,$27.17 ,$25.31 ,$38.36 ,$7.37 ,$8.39 
99212,VISIT CLINIC ESTAB LEVEL II,$131.00 ,$104.80 ,$0.00 ,$251.25 ,N/A,N/A,N/A,N/A,N/A,$81.67 ,N/A,N/A,$99.65 ,N/A,$75.44 ,$43.89 ,$32.58 ,$57.74 ,$251.25 ,$0.00 
99213,VISIT CLINIC ESTAB LEVEL III,$218.00 ,$174.40 ,$15.37 ,$266.96 ,N/A,$64.93 ,$61.47 ,$60.42 ,N/A,$114.58 ,N/A,N/A,$97.90 ,N/A,$90.03 ,$69.05 ,$66.29 ,$149.64 ,$266.96 ,$15.37 
99214,VISIT CLINIC ESTAB LEVEL IV,$329.00 ,$263.20 ,$0.00 ,$201.54 ,N/A,$79.85 ,$92.88 ,N/A,N/A,$179.27 ,N/A,N/A,$111.03 ,N/A,$110.44 ,$104.02 ,$89.79 ,$143.86 ,$201.54 ,$0.00 
99308,PF NURSING FACILITY CARE PER DAY SUBS II,$211.00 ,$168.80 ,$36.46 ,$89.55 ,$64.87 ,$63.16 ,N/A,$51.97 ,$36.46 ,N/A,N/A,N/A,N/A,N/A,$89.55 ,$52.12 ,N/A,N/A,N/A,$52.61 
99309,PF NURSING FACILITY CARE PER DAY SUBS III,$293.00 ,$234.40 ,$64.27 ,$82.16 ,$64.27 ,$77.71 ,N/A,$75.44 ,$75.36 ,N/A,N/A,N/A,N/A,N/A,N/A,$82.16 ,N/A,N/A,N/A,$77.40 
99335,DOM/R-HOME E/M EST PT LW MOD SEVERITY 25 MINUTES,$160.00 ,$128.00 ,$7.22 ,$78.82 ,$46.01 ,$78.82 ,$7.22 ,$57.08 ,N/A,N/A,N/A,N/A,N/A,N/A,$54.39 ,$39.43 ,N/A,$25.00 ,N/A,$62.93 
G0410,PSYCH THERAPY GROUP PARTIAL HOSPITAL 45-50 MIN,"$1,074.28 ",$859.42 ,$369.50 ,$399.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$369.50 ,$399.40 ,$378.29 ,N/A
G0463,VISIT CLINIC ESTAB LEVEL I,$218.00 ,$174.40 ,$55.20 ,$116.10 ,$95.47 ,N/A,$110.77 ,$55.20 ,$97.18 ,N/A,N/A,N/A,N/A,N/A,$116.10 ,N/A,$91.70 ,N/A,N/A,$86.59 
G2067,MEDICATION ASSISTED METHADONE TREATMENT - WEEK,$303.00 ,$242.40 ,$95.08 ,$286.00 ,$200.33 ,N/A,$286.00 ,$202.84 ,$199.72 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$95.08 ,N/A,N/A,$193.19 
G9012,OTHER SPECIFIED CASE MGMT,"$1,137.00 ",$909.60 ,$275.25 ,"$1,096.27 ",N/A,N/A,N/A,N/A,N/A,$275.25 ,N/A,N/A,$277.22 ,"$1,096.27 ",N/A,N/A,N/A,N/A,N/A,N/A
H0001,ALCOHOL AND/OR DRUG ASSESSMENT,$74.75 ,$59.80 ,$22.83 ,$27.57 ,N/A,N/A,N/A,N/A,N/A,$22.84 ,$22.83 ,N/A,N/A,$27.57 ,N/A,N/A,N/A,N/A,N/A,N/A
H0004,ALCOHOL AND/OR DRUG COUNSELING SERVICES PER !%MIN,$83.75 ,$67.00 ,$28.53 ,$75.74 ,N/A,N/A,N/A,N/A,N/A,$36.28 ,N/A,N/A,N/A,N/A,$35.66 ,$75.74 ,$28.53 ,N/A,N/A,N/A
H0014,ALCOHOL AND/OR DRUG AMBULATORY DETOX,$143.00 ,$114.40 ,$28.50 ,$238.22 ,$228.05 ,N/A,N/A,N/A,N/A,$51.50 ,N/A,N/A,N/A,$28.50 ,$238.22 ,N/A,$112.63 ,N/A,$113.43 ,N/A
H0015,ALCOHOL AND/OR DRUG SERVICES - IOP,$209.00 ,$167.20 ,$9.72 ,$220.00 ,N/A,N/A,N/A,N/A,$220.00 ,$9.72 ,N/A,N/A,N/A,$17.08 ,N/A,N/A,N/A,$181.91 ,N/A,N/A
H0020,ALCOHOL AND/OR DRUG SERVICES - METHADONE ADMINISTRATION,$37.75 ,$30.20 ,$12.54 ,$106.65 ,N/A,N/A,N/A,$24.69 ,N/A,$13.00 ,N/A,N/A,$13.66 ,$13.00 ,$13.00 ,N/A,$12.54 ,$106.65 ,N/A,N/A
H0032,MENTAL HEALTH SERVICE PLAN BY NON-MD,$52.75 ,$42.20 ,$15.00 ,$80.46 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$15.00 ,$19.77 ,$17.41 ,$80.46 ,$27.39 ,N/A
H0034,MEDICATION TRAINING & SUPPORT PER 15MIN,$126.00 ,$100.80 ,$31.29 ,$41.50 ,N/A,N/A,N/A,N/A,N/A,$31.29 ,$41.50 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
H0035,MENTAL HEALTH PARTIAL HOSPITALIZATION TREATMENT UNDER 24H,$58.75 ,$47.00 ,$15.93 ,$116.05 ,N/A,N/A,N/A,N/A,N/A,$37.06 ,N/A,N/A,$15.93 ,N/A,$116.05 ,N/A,N/A,N/A,N/A,N/A
H0036,COMMUNITY PSYCHIATRIC SUPPORTIVE TREATMENT FACE-FACE PER 15MIN,$31.00 ,$24.80 ,$10.08 ,$10.08 ,N/A,N/A,N/A,N/A,N/A,$10.08 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
H0037,COMMUNITY PSYCHIATRIC SUPPORTIVE TREATMENT PER DIEM,"$1,124.00 ",$899.20 ,$276.46 ,$276.46 ,N/A,N/A,N/A,N/A,N/A,$276.46 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
H0039,ASSERTIVE COMMUNITY TREATMENT FACE-FACE PER 15MIN,$94.00 ,$75.20 ,$27.94 ,$27.94 ,N/A,N/A,N/A,N/A,N/A,$27.94 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
H0046,"MENTAL HEALTH SERVICE, NOS",$52.75 ,$42.20 ,$19.99 ,$23.90 ,N/A,N/A,N/A,N/A,N/A,$23.90 ,N/A,N/A,N/A,N/A,$19.99 ,N/A,N/A,N/A,N/A,N/A
H2010,COMPREHENSIVE MEDICATION SERVICES 15 MIN,$149.00 ,$119.20 ,$30.00 ,$30.00 ,N/A,N/A,N/A,N/A,N/A,$30.00 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
H2011,CRISIS INTERVENTION SERVICES 15 MIN,$79.25 ,$63.40 ,$18.28 ,$48.29 ,N/A,N/A,N/A,N/A,N/A,$26.00 ,$48.29 ,$37.82 ,$18.28 ,N/A,N/A,N/A,N/A,N/A,N/A,$37.82 
H2012,BEHAVIORAL HEALTH DAY TREATMENT PER HR,$58.75 ,$47.00 ,$14.65 ,$14.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$14.65 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
H2015,COMPREHENSIVE COMMUNITY SUPPORT SERVICES 15 MIN,$30.25 ,$24.20 ,$9.38 ,$10.05 ,N/A,N/A,N/A,N/A,N/A,$9.38 ,N/A,N/A,N/A,N/A,$9.50 ,N/A,$10.05 ,N/A,N/A,N/A
H2019,THERAPEUTIC BEHAVIORAL SERVICES PER 15 MIN,$99.00 ,$79.20 ,$10.50 ,$18.98 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$18.98 ,$10.50 ,N/A,$13.66 ,N/A,N/A
H2021,COMMUNITY WRAP-AROUND SERVICE PER 15 MIN,$27.25 ,$21.80 ,$9.19 ,$12.80 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$12.02 ,$12.80 ,$9.19 ,$9.22 ,N/A,N/A
J0330,SUCCINYLCHOLINE VL 20MG/ML 10ML,$8.50 ,$6.80 ,$2.72 ,$5.77 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$5.77 ,$2.72 ,N/A,N/A,N/A
J1642,HEPARIN NA FLUSH VL 100U/ML 5ML,$8.25 ,$6.60 ,$3.49 ,$3.49 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$3.49 ,N/A,N/A,N/A,N/A,N/A
J2405,ONDANSETRON VL 2MG/ML 20ML,$82.75 ,$66.20 ,$18.51 ,$26.52 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$18.51 ,$26.52 ,N/A,N/A,N/A
J3490,DRUGS UNCLASSIFIED INJECTION,$125.00 ,$100.00 ,$6.11 ,$36.40 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,$36.40 ,$6.11 ,$19.76 ,N/A,N/A,N/A
S9480,INTENSIVE OUTPATIENT PSYCHIATRIC SERVICE PER DIEM,$329.00 ,$263.20 ,$86.62 ,$301.44 ,$132.80 ,N/A,N/A,N/A,$220.00 ,N/A,N/A,N/A,N/A,N/A,$86.62 ,$301.44 ,N/A,$140.23 ,$242.79 ,N/A
S9485,CRISIS INTERVENTION MENTAL HEALTH SERVICES PER DIEM,$790.00 ,$632.00 ,$206.49 ,$244.67 ,N/A,N/A,N/A,N/A,N/A,$206.49 ,N/A,N/A,$244.67 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
T1015,CLINIC SERVICE ALL INCLUSIVE,$184.00 ,$147.20 ,$38.50 ,$156.18 ,N/A,N/A,N/A,$156.18 ,N/A,$134.96 ,N/A,$38.50 ,$95.64 ,$132.81 ,$135.00 ,N/A,N/A,N/A,N/A,N/A
T1016,CASE MANAGEMENT EACH 15 MIN,$83.75 ,$67.00 ,$24.95 ,$79.00 ,N/A,N/A,N/A,N/A,N/A,$36.20 ,N/A,N/A,N/A,N/A,$37.06 ,$79.00 ,$24.95 ,N/A,N/A,N/A
T1017,ARGETED CASE MANAGEMENT EACH 15 MIN,$66.25 ,$53.00 ,$15.75 ,$25.50 ,N/A,N/A,N/A,N/A,N/A,$25.13 ,$25.50 ,N/A,$15.75 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
W7206,ADLT AUT EXT EMP SUPP DIRECT,$10.95 ,$8.76 ,$10.95 ,$10.95 ,N/A,N/A,N/A,N/A,N/A,$10.95 ,N/A,N/A,$10.95 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A
W7226,CPS FACILITY 1:4 TO 1:6,$4.01 ,$3.21 ,$4.01 ,$4.01 ,N/A,N/A,N/A,N/A,N/A,$4.01 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
W9351,VOC REHAB COMMUNITY 1:3,$5.36 ,$4.29 ,$5.36 ,$5.36 ,N/A,N/A,N/A,N/A,N/A,$5.36 ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
,,,,,,,,,,,,,,,,,,,,,
**N/A = No contract or payment rate data available,,,,,,,,,,,,,,,,,,,,,
**Bundled = No separate payment for this service - payment included/bundled into primary procedure rate,,,,,,,,,,,,,,,,,,,,,
