hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Western Psychiatric Hospital,2024-06-28,2.0.0,UPMC Western Psychiatric Hospital,"3811 Ohara St, Pittsburgh, PA 15213",PA DOH 163301,true
description,code|1,code|1|type,code|2,code|2|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
CLINIC VISIT EST 99212,510,RC,99212,CPT,facility,outpatient,,,165.00000,132.00000,Aetna,Commercial,,57.75,,,,39.83,140.25,percent of total billed charges,
CLINIC VISIT EST 99213,510,RC,99213,CPT,facility,outpatient,,,219.00000,175.20000,Aetna,Commercial,,76.65,,,,53.29,186.15,percent of total billed charges,
CLINIC VISIT EST 99214,510,RC,99214,CPT,facility,outpatient,,,249.00000,199.20000,Aetna,Commercial,,87.15,,,,62.45,211.65,percent of total billed charges,
CLINIC VISIT EST 99215,510,RC,99215,CPT,facility,outpatient,,,297.00000,237.60000,Aetna,Commercial,,103.95,,,,72.83,252.45,percent of total billed charges,
TRANS CARE MGMT 14 DAY DISCH,510,RC,99495,CPT,facility,outpatient,,,1922.00000,1537.60000,Aetna,Commercial,,672.70,,,,125.99,1633.70,percent of total billed charges,
TRANS CARE MGMT 7 DAY DISCH,510,RC,99496,CPT,facility,outpatient,,,2716.00000,2172.80000,Aetna,Commercial,,950.60,,,,125.99,2308.60,percent of total billed charges,
COE MEDICATION MANAGEMENT,510,RC,,,facility,outpatient,,,1354.00000,1083.20000,Aetna,Commercial,,473.90,,,,0.25000,1150.90,percent of total billed charges,
COE MEDICATION MANAGEMENT,510,RC,,,facility,outpatient,,,1354.00000,1083.20000,Aetna,Commercial,,473.90,,,,0.25000,1150.90,percent of total billed charges,
COE SUBSEQUENT VISIT,510,RC,,,facility,outpatient,,,1.00000,0.80000,Aetna,Commercial,,0.35000,,,,0.25000,1150.90,percent of total billed charges,
OTHER SPECIFIED CASE MGMT,510,RC,,,facility,outpatient,,,1354.00000,1083.20000,Aetna,Commercial,,473.90,,,,0.25000,1150.90,percent of total billed charges,
OTHER SPECIFIED CASE MGMT,510,RC,,,facility,outpatient,,,1354.00000,1083.20000,Aetna,Commercial,,473.90,,,,0.25000,1150.90,percent of total billed charges,
CLOZAPINE SUPPORT SVC OP,513,RC,99211,CPT,facility,outpatient,,,177.00000,141.60000,Aetna,Commercial,PO,61.95,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PN,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,152.00000,121.60000,Aetna,Commercial,PN,53.20,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PN,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,25.38,150.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,99211,CPT,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,25.38,150.45,percent of total billed charges,
ESKETAMINE BUNDLE <56M,513,RC,G2082,HCPCS,facility,outpatient,,,3046.00000,2436.80000,Aetna,Commercial,PN,1066.10,,,,761.50,2589.10,percent of total billed charges,
ESKETAMINE BUNDLE 84M,513,RC,G2083,HCPCS,facility,outpatient,,,4452.00000,3561.60000,Aetna,Commercial,PN,1558.20,,,,1113.00,3784.20,percent of total billed charges,
IOP MEDICATION MGMT-CLINICIANS,513,RC,S9480,HCPCS,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,37.75,285.00,percent of total billed charges,
IOP MEDICATION MGMT-CLINICIANS,513,RC,S9480,HCPCS,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,37.75,285.00,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,S9480,HCPCS,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,PO,52.85,,,,37.75,285.00,percent of total billed charges,
AMBUL DETOX/NON-MD MEDCHCK-PES,513,RC,,,facility,outpatient,,,180.00000,144.00000,Aetna,Commercial,,63.00,,,,33.50,235.45,percent of total billed charges,
IOP MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
IOP MEDICATION MGMT-RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
IOP MEDICATION MGMT-RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
IOP MEDICATION MGMT-RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MED MGMT/ACUTE PRTL/RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MED MGMT/ACUTE PRTL/RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MED MGMT/ACUTE PRTL/RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MED MGMT/PRTL PRG/RESIDENT,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - CLINICIANS,513,RC,,,facility,outpatient,,,151.00000,120.80000,Aetna,Commercial,,52.85,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,134.00000,107.20000,Aetna,Commercial,,46.90,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
MEDICATION MGMT - RESIDENT,513,RC,,,facility,outpatient,,,277.00000,221.60000,Aetna,Commercial,,96.95,,,,33.50,235.45,percent of total billed charges,
HALDOL DECANOATE 100MG/ML,636,RC,J1631,HCPCS,facility,outpatient,,,1061.00000,848.80000,Aetna,Commercial,"00,02",371.35,,,,265.25,901.85,percent of total billed charges,
ARISTADA ER 1MG SYR,636,RC,J1944,HCPCS,facility,outpatient,,,13.50000,10.80000,Aetna,Commercial,,4.72,,,,1.86,11.48,percent of total billed charges,
INVEGA SUSTENNA 1MG INJ,636,RC,J2426,HCPCS,facility,outpatient,,,57.50000,46.00000,Aetna,Commercial,,20.12,,,,13.28,48.88,percent of total billed charges,
VITAMIN B12 1000MCG INJ,636,RC,J3420,HCPCS,facility,outpatient,,,16.00000,12.80000,Aetna,Commercial,,5.60,,,,1.45,13.60,percent of total billed charges,
BAMLANIVIMAB INFUSION,771,RC,M0239,HCPCS,facility,outpatient,,,1700.00000,1360.00000,Aetna,Commercial,,595.00,,,,425.00,1445.00,percent of total billed charges,
BAMLANIVIMAB INFUSION,771,RC,M0239,HCPCS,facility,outpatient,,,1700.00000,1360.00000,Aetna,Commercial,,595.00,,,,425.00,1445.00,percent of total billed charges,
CASIRIVIMAB/IMDEVIMAB INFUSION,771,RC,M0243,HCPCS,facility,outpatient,,,1700.00000,1360.00000,Aetna,Commercial,,595.00,,,,274.35,1445.00,percent of total billed charges,
CASIRIVIMAB/IMDEVIMAB INFUSION,771,RC,M0243,HCPCS,facility,outpatient,,,1700.00000,1360.00000,Aetna,Commercial,,595.00,,,,274.35,1445.00,percent of total billed charges,
CABS ENHANCED EVAL,900,RC,90791,CPT,facility,outpatient,,,1119.00000,895.20000,Aetna,Commercial,PO,671.40,,,,89.00,951.15,percent of total billed charges,
ENHANCED EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
ENHANCED EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
ENHANCED EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
ENHANCED EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
ENHANCED EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PN,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PN,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PN,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PN,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,356.00000,284.80000,Aetna,Commercial,PO,213.60,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PN,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PN,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PN,226.20,,,,89.00,951.15,percent of total billed charges,
PSYCH DIAGNOSTIC EVAL,900,RC,90791,CPT,facility,outpatient,,,377.00000,301.60000,Aetna,Commercial,PO,226.20,,,,89.00,951.15,percent of total billed charges,
