hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|PA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
UPMC Cole,2024-06-28,2.0.0,UPMC Cole,"1001 East Second Street, Coudersport, PA 16915",PA DOH 031801,true
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_percentage,standard_charge|negotiated_algorithm,estimated_amount,standard_charge|min,standard_charge|max,standard_charge|methodology,additional_generic_notes
"TYMPANOSTOMY (REQUIRING INSERTION OF VENTILATING TUBE), GENERAL ANESTHESIA",360,RC,69436,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,103.42,,,,103.42,1192.92,fee schedule,
"TYMPANOSTOMY (REQUIRING INSERTION OF VENTILATING TUBE), LOCAL OR TOPICAL ANESTHESIA",360,RC,69433,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,79.28,,,,79.28,1041.88,fee schedule,
"COLONOSCOPY, FLEXIBLE; WITH DIRECTED SUBMUCOSAL INJECTION(S), ANY SUBSTANCE",750,RC,45381,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,223.87,,,,223.87,2148.55,fee schedule,
"ARTHROSCOPY, SHOULDER, SURGICAL; DECOMPRESSION OF SUBACROMIAL SPACE WITH PARTIAL ACROMIOPLASTY, WITH CORACOACROMIAL LIGAMENT (IE, ARCH) RELEASE, WHEN PERFORMED (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,29826,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,570.68,,,,570.68,1192.92,fee schedule,
"ESOPHAGOGASTRODUODENOSCOPY, FLEXIBLE, TRANSORAL; DIAGNOSTIC, INCLUDING COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING, WHEN PERFORMED (SEPARATE PROCEDURE)",750,RC,43235,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,131.48,,,,131.48,1395.45,fee schedule,
"HYSTEROSCOPY, SURGICAL; WITH ENDOMETRIAL ABLATION (EG, ENDOMETRIAL RESECTION, ELECTROSURGICAL ABLATION, THERMOABLATION)",360,RC,58563,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,331.70,,,,331.70,10264.51,fee schedule,
CYSTOURETHROSCOPY (SEPARATE PROCEDURE),360,RC,52000,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,78.75,,,,78.75,1159.54,fee schedule,
"ARTHROSCOPY, SHOULDER, SURGICAL; DISTAL CLAVICULECTOMY INCLUDING DISTAL ARTICULAR SURFACE (MUMFORD PROCEDURE)",360,RC,29824,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,493.77,,,,493.77,3331.35,fee schedule,
"PERCUTANEOUS IMPLANTATION OF NEUROSTIMULATOR ELECTRODE ARRAY, EPIDURAL",360,RC,63650,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,391.60,,,,391.60,11028.79,fee schedule,
"FINE NEEDLE ASPIRATION BIOPSY, INCLUDING ULTRASOUND GUIDANCE; EACH ADDITIONAL LESION (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,10006,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,42.75,,,,42.75,2325.85,fee schedule,
"TENDON SHEATH INCISION (EG, FOR TRIGGER FINGER)",360,RC,26055,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,210.00,,,,210.00,2873.52,fee schedule,
"ARTHROSCOPY, KNEE, SURGICAL; WITH MENISCECTOMY (MEDIAL OR LATERAL, INCLUDING ANY MENISCAL SHAVING) INCLUDING DEBRIDEMENT/SHAVING OF ARTICULAR CARTILAGE (CHONDROPLASTY), SAME OR SEPARATE COMPARTMENT(S), WHEN PERFORMED",360,RC,29881,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,570.68,,,,570.68,2662.53,fee schedule,
"REPAIR INITIAL INGUINAL HERNIA, AGE 5 YEARS OR OLDER; REDUCIBLE",360,RC,49505,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,333.38,,,,333.38,2572.03,fee schedule,
"BONE GRAFT, ANY DONOR AREA; MINOR OR SMALL (EG, DOWEL OR BUTTON)",360,RC,20900,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,258.58,,,,258.58,1894.49,fee schedule,
INSERTION OF INTRAUTERINE DEVICE (IUD),360,RC,58300,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,18.11,,,,18.11,537.35,fee schedule,
"SUBMUCOUS RESECTION INFERIOR TURBINATE, PARTIAL OR COMPLETE, ANY METHOD",360,RC,30140,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,271.95,,,,271.95,1451.00,fee schedule,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; SUPRASCAPULAR NERVE",360,RC,64418,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,36.75,,,,36.75,424.13,fee schedule,
"CORRECTION, HAMMERTOE (EG, INTERPHALANGEAL FUSION, PARTIAL OR TOTAL PHALANGECTOMY)",360,RC,28285,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,243.08,,,,243.08,2597.75,fee schedule,
"VASECTOMY, UNILATERAL OR BILATERAL (SEPARATE PROCEDURE), INCLUDING POSTOPERATIVE SEMEN EXAMINATION(S)",360,RC,55250,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,155.92,,,,155.92,2325.85,fee schedule,
"SIGMOIDOSCOPY, FLEXIBLE; DIAGNOSTIC, INCLUDING COLLECTION OF SPECIMEN(S) BY BRUSHING OR WASHING, WHEN PERFORMED (SEPARATE PROCEDURE)",750,RC,45330,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,55.81,,,,55.81,2325.85,fee schedule,
"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, FOREHEAD, CHEEKS, CHIN, MOUTH, NECK, AXILLAE, GENITALIA, HANDS AND/OR FEET; DEFECT 10 SQ CM OR LESS",360,RC,14040,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,186.38,,,,186.38,3694.57,fee schedule,
"REPAIR OF RUPTURED MUSCULOTENDINOUS CUFF (EG, ROTATOR CUFF) OPEN; CHRONIC",360,RC,23412,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,607.95,,,,607.95,4189.60,fee schedule,
TENODESIS OF LONG TENDON OF BICEPS,360,RC,23430,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,400.05,,,,400.05,3662.53,fee schedule,
"REPAIR, INTERMEDIATE, WOUNDS OF FACE, EARS, EYELIDS, NOSE, LIPS AND/OR MUCOUS MEMBRANES; 2.5 CM OR LESS",360,RC,12051,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,33.08,,,,33.08,2325.85,fee schedule,
"FASCIOTOMY, FOOT AND/OR TOE",360,RC,28008,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,143.32,,,,143.32,2071.58,fee schedule,
"ARTHROSCOPY, SHOULDER, SURGICAL; DEBRIDEMENT, EXTENSIVE, 3 OR MORE DISCRETE STRUCTURES (EG, HUMERAL BONE, HUMERAL ARTICULAR CARTILAGE, GLENOID BONE, GLENOID ARTICULAR CARTILAGE, BICEPS TENDON, BICEPS ANCHOR COMPLEX, LABRUM, ARTICULAR CAPSULE, ARTICULAR SIDE OF THE ROTATOR CUFF, BURSAL SIDE OF THE ROTATOR CUFF, SUBACROMIAL BURSA, FOREIGN BODY[IES])",360,RC,29823,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,570.68,,,,570.68,2918.25,fee schedule,
"INSERTION OR REPLACEMENT OF SPINAL NEUROSTIMULATOR PULSE GENERATOR OR RECEIVER, REQUIRING POCKET CREATION AND CONNECTION BETWEEN ELECTRODE ARRAY AND PULSE GENERATOR OR RECEIVER",360,RC,63685,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,316.05,,,,316.05,1772.40,fee schedule,
"COMPLEX UROFLOWMETRY (EG, CALIBRATED ELECTRONIC EQUIPMENT)",360,RC,51741,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,25.20,,,,21.46,98.03,fee schedule,
"CYSTOURETHROSCOPY, WITH INJECTION(S) FOR CHEMODENERVATION OF THE BLADDER",360,RC,52287,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,137.28,,,,137.28,1884.56,fee schedule,
DESTRUCTION BY NEUROLYTIC AGENT; OTHER PERIPHERAL NERVE OR BRANCH,360,RC,64640,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,77.18,,,,77.18,1190.02,fee schedule,
"BIOPSY, PROSTATE; NEEDLE OR PUNCH, SINGLE OR MULTIPLE, ANY APPROACH",360,RC,55700,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,93.98,,,,93.98,1170.07,fee schedule,
"OPEN TREATMENT OF METATARSAL FRACTURE, INCLUDES INTERNAL FIXATION, WHEN PERFORMED, EACH",360,RC,28485,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,161.18,,,,161.18,2756.25,fee schedule,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; OTHER PERIPHERAL NERVE OR BRANCH",360,RC,64450,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,22.05,,,,22.05,363.26,fee schedule,
"DESTRUCTION (EG, LASER SURGERY, ELECTROSURGERY, CRYOSURGERY, CHEMOSURGERY, SURGICAL CURETTEMENT), OF BENIGN LESIONS OTHER THAN SKIN TAGS OR CUTANEOUS VASCULAR PROLIFERATIVE LESIONS; UP TO 14 LESIONS",360,RC,17110,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,51.45,,,,51.45,2325.85,fee schedule,
"ESOPHAGOGASTRODUODENOSCOPY, FLEXIBLE, TRANSORAL; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY SNARE TECHNIQUE",750,RC,43251,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,198.82,,,,198.82,2402.81,fee schedule,
"CYSTOURETHROSCOPY, WITH BIOPSY(S)",360,RC,52204,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,129.68,,,,129.68,1827.40,fee schedule,
SUTURE OF INFRAPATELLAR TENDON; PRIMARY,360,RC,27380,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,449.92,,,,449.92,3072.58,fee schedule,
"SECONDARY CLOSURE OF SURGICAL WOUND OR DEHISCENCE, EXTENSIVE OR COMPLICATED",360,RC,13160,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,256.20,,,,256.20,3892.67,fee schedule,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; INTERCOSTAL NERVE, EACH ADDITIONAL LEVEL (LIST SEPARATELY IN ADDITION TO CODE FOR PRIMARY PROCEDURE)",360,RC,64421,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,45.68,,,,45.68,771.51,fee schedule,
"EXCISION, MALIGNANT LESION INCLUDING MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 1.1 TO 2.0 CM",360,RC,11642,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,141.75,,,,141.75,2325.85,fee schedule,
"EXCISION OF LESION OF MUCOSA AND SUBMUCOSA, VESTIBULE OF MOUTH; WITH SIMPLE REPAIR",360,RC,40812,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,68.78,,,,68.78,2325.85,fee schedule,
"CLOSED TREATMENT OF DISTAL RADIAL FRACTURE (EG, COLLES OR SMITH TYPE) OR EPIPHYSEAL SEPARATION, INCLUDES CLOSED TREATMENT OF FRACTURE OF ULNAR STYLOID, WHEN PERFORMED; WITH MANIPULATION",360,RC,25605,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,174.30,,,,174.30,2689.01,fee schedule,
"GASTROCNEMIUS RECESSION (EG, STRAYER PROCEDURE)",360,RC,27687,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,341.78,,,,341.78,2229.53,fee schedule,
"ARTHROCENTESIS, ASPIRATION AND/OR INJECTION, INTERMEDIATE JOINT OR BURSA (EG, TEMPOROMANDIBULAR, ACROMIOCLAVICULAR, WRIST, ELBOW OR ANKLE, OLECRANON BURSA); WITHOUT ULTRASOUND GUIDANCE",360,RC,20605,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,22.58,,,,22.58,268.85,fee schedule,
"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 1.1 TO 2.0 CM",360,RC,11422,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,39.38,,,,39.38,2325.85,fee schedule,
"ARTHRODESIS, MIDTARSAL OR TARSOMETATARSAL, MULTIPLE OR TRANSVERSE;",360,RC,28730,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,349.65,,,,349.65,3571.97,fee schedule,
"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), TRUNK, ARMS OR LEGS; EXCISED DIAMETER OVER 4.0 CM",360,RC,11406,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,123.38,,,,123.38,1551.03,fee schedule,
"TYMPANIC MEMBRANE REPAIR, WITH OR WITHOUT SITE PREPARATION OF PERFORATION FOR CLOSURE, WITH OR WITHOUT PATCH",360,RC,69610,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,87.15,,,,87.15,2325.85,fee schedule,
"REPAIR, INTERMEDIATE, WOUNDS OF SCALP, AXILLAE, TRUNK AND/OR EXTREMITIES (EXCLUDING HANDS AND FEET); 2.6 CM TO 7.5 CM",360,RC,12032,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,34.65,,,,34.65,2325.85,fee schedule,
"EXCISION, LESION OF PALATE, UVULA; WITHOUT CLOSURE",360,RC,42104,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,90.82,,,,90.82,1058.15,fee schedule,
"BIOPSY OR EXCISION OF LYMPH NODE(S); OPEN, DEEP AXILLARY NODE(S)",360,RC,38525,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,163.80,,,,163.80,2161.74,fee schedule,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; ILIOINGUINAL, ILIOHYPOGASTRIC NERVES",360,RC,64425,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,36.75,,,,36.75,771.51,fee schedule,
"REPAIR, INTERMEDIATE, WOUNDS OF NECK, HANDS, FEET AND/OR EXTERNAL GENITALIA; 2.6 CM TO 7.5 CM",360,RC,12042,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,37.28,,,,37.28,2325.85,fee schedule,
"ABLATION, SOFT TISSUE OF INFERIOR TURBINATES, UNILATERAL OR BILATERAL, ANY METHOD (EG, ELECTROCAUTERY, RADIOFREQUENCY ABLATION, OR TISSUE VOLUME REDUCTION); INTRAMURAL (IE, SUBMUCOSAL)",360,RC,30802,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,39.90,,,,39.90,1358.74,fee schedule,
"BIOPSY, BREAST, WITH PLACEMENT OF BREAST LOCALIZATION DEVICE(S) (EG, CLIP, METALLIC PELLET), WHEN PERFORMED, AND IMAGING OF THE BIOPSY SPECIMEN, WHEN PERFORMED, PERCUTANEOUS; FIRST LESION, INCLUDING ULTRASOUND GUIDANCE",360,RC,19083,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,145.83,,,,145.83,2440.31,fee schedule,
"EXCISION, OTHER BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), FACE, EARS, EYELIDS, NOSE, LIPS, MUCOUS MEMBRANE; EXCISED DIAMETER 1.1 TO 2.0 CM",360,RC,11442,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,82.42,,,,82.42,2325.85,fee schedule,
"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 0.6 TO 1.0 CM",360,RC,11421,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,44.62,,,,44.62,2325.85,fee schedule,
"CONIZATION OF CERVIX, WITH OR WITHOUT FULGURATION, WITH OR WITHOUT DILATION AND CURETTAGE, WITH OR WITHOUT REPAIR; LOOP ELECTRODE EXCISION",360,RC,57522,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,228.85,,,,228.85,1489.61,fee schedule,
"EXCISION, MALIGNANT LESION INCLUDING MARGINS, TRUNK, ARMS, OR LEGS; EXCISED DIAMETER 1.1 TO 2.0 CM",360,RC,11602,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,85.05,,,,85.05,2325.85,fee schedule,
"REPAIR, SECONDARY, ACHILLES TENDON, WITH OR WITHOUT GRAFT",360,RC,27654,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,500.85,,,,500.85,3511.61,fee schedule,
"REPAIR OF RUPTURED MUSCULOTENDINOUS CUFF (EG, ROTATOR CUFF) OPEN; ACUTE",360,RC,23410,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,470.40,,,,470.40,4033.36,fee schedule,
CLOSED TREATMENT OF TRIMALLEOLAR ANKLE FRACTURE; WITH MANIPULATION,360,RC,27818,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,250.95,,,,250.95,2448.59,fee schedule,
"ESOPHAGOGASTRODUODENOSCOPY, FLEXIBLE, TRANSORAL; WITH REMOVAL OF FOREIGN BODY(S)",750,RC,43247,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,182.73,,,,182.73,1861.40,fee schedule,
"COLONOSCOPY, FLEXIBLE; WITH TRANSENDOSCOPIC BALLOON DILATION",750,RC,45386,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,243.84,,,,243.84,2956.05,fee schedule,
"CYSTOURETHROSCOPY, WITH INSERTION OF INDWELLING URETERAL STENT (EG, GIBBONS OR DOUBLE-J TYPE)",360,RC,52332,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,150.91,,,,150.91,1940.72,fee schedule,
"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, EYELIDS, NOSE, EARS AND/OR LIPS; DEFECT 10 SQ CM OR LESS",360,RC,14060,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,256.20,,,,256.20,3741.30,fee schedule,
"INJECTION(S), ANESTHETIC AGENT(S) AND/OR STEROID; TRANSFORAMINAL EPIDURAL, WITH IMAGING GUIDANCE (FLUOROSCOPY OR CT), CERVICAL OR THORACIC, SINGLE LEVEL",360,RC,64479,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,113.16,,,,113.16,1282.18,fee schedule,
ABDOMINAL PARACENTESIS (DIAGNOSTIC OR THERAPEUTIC); WITH IMAGING GUIDANCE,360,RC,49083,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,88.55,,,,88.55,1424.88,fee schedule,
"DEBRIDEMENT, SUBCUTANEOUS TISSUE (INCLUDES EPIDERMIS AND DERMIS, IF PERFORMED); FIRST 20 SQ CM OR LESS",360,RC,11042,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,34.65,,,,34.65,1041.88,fee schedule,
"PUNCH BIOPSY OF SKIN (INCLUDING SIMPLE CLOSURE, WHEN PERFORMED); SINGLE LESION",360,RC,11104,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,42.45,,,,42.45,2325.85,fee schedule,
"EXCISION, BENIGN LESION INCLUDING MARGINS, EXCEPT SKIN TAG (UNLESS LISTED ELSEWHERE), SCALP, NECK, HANDS, FEET, GENITALIA; EXCISED DIAMETER 3.1 TO 4.0 CM",360,RC,11424,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,90.82,,,,90.82,1147.40,fee schedule,
"EXCISION, MALIGNANT LESION INCLUDING MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 0.5 CM OR LESS",360,RC,11640,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,80.85,,,,80.85,2325.85,fee schedule,
"EXCISION, MALIGNANT LESION INCLUDING MARGINS, FACE, EARS, EYELIDS, NOSE, LIPS; EXCISED DIAMETER 0.6 TO 1.0 CM",360,RC,11641,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,97.65,,,,97.65,2325.85,fee schedule,
"REPAIR, INTERMEDIATE, WOUNDS OF SCALP, AXILLAE, TRUNK AND/OR EXTREMITIES (EXCLUDING HANDS AND FEET); 2.5 CM OR LESS",360,RC,12031,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,25.72,,,,25.72,2325.85,fee schedule,
"REPAIR, INTERMEDIATE, WOUNDS OF SCALP, AXILLAE, TRUNK AND/OR EXTREMITIES (EXCLUDING HANDS AND FEET); 7.6 CM TO 12.5 CM",360,RC,12034,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,48.82,,,,48.82,1625.19,fee schedule,
"ADJACENT TISSUE TRANSFER OR REARRANGEMENT, TRUNK; DEFECT 10.1 SQ CM TO 30.0 SQ CM",360,RC,14001,CPT,,,facility,outpatient,,,,,Aetna,CHIP/Medicaid,,277.20,,,,277.20,3943.21,fee schedule,
