Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Sec Blue,Aetna MC,Gateway MC,Humana MC,Vibra MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,CCBHO,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Seven Corners Comm,Geisinger Health Comm
UPMC Williamsport,SUBCUT FB REMOVAL SIMPLE,10120,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$52.04 ,"$1,199.61 ",$352.15 ,$352.15 ,$517.04 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$792.54 ,$345.25 ,"$1,199.61 ",$680.90 ,$742.80 ,$52.04 ,$854.70 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$811.33 ,$568.83 
UPMC Williamsport,I & D HEMATOMA SEROMA OR FLUID,10140,N/A,"$4,823.00 ","$4,823.00 ","$3,858.40 ","$3,858.40 ",$295.65 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ","$2,937.21 ","$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$631.38 ,"$1,405.43 ",$955.67 ,$853.60 ,$931.20 ,$295.65 ,$680.90 ,"$2,295.27 ","$2,377.26 ","$2,440.44 ","$2,990.26 ","$2,821.46 ","$3,302.77 ","$3,231.41 "
UPMC Williamsport,ASPIRATION HEMATOMA,10160,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$52.04 ,"$1,198.07 ",$352.15 ,$352.15 ,$517.04 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$791.52 ,$345.25 ,"$1,198.07 ",$853.60 ,$931.20 ,$52.04 ,$853.60 ,$404.04 ,$418.47 ,$429.59 ,$526.38 ,$496.67 ,$811.33 ,$568.83 
UPMC Williamsport,DRAINAGE FLUID COLLECTION,10160,N/A,"$1,610.00 ","$1,610.00 ","$1,288.00 ","$1,288.00 ",$98.69 ,"$1,198.07 ",$352.15 ,$352.15 ,$980.49 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$791.52 ,$345.25 ,"$1,198.07 ",$853.60 ,$931.20 ,$98.69 ,$853.60 ,$766.20 ,$793.57 ,$814.66 ,$998.20 ,$941.85 ,$811.33 ,"$1,078.70 "
UPMC Williamsport,PUNC ASP ABS HEMATOM BULLA CYS,10160,N/A,"$1,610.00 ","$1,610.00 ","$1,288.00 ","$1,288.00 ",$98.69 ,"$1,198.07 ",$352.15 ,$352.15 ,$980.49 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$791.52 ,$345.25 ,"$1,198.07 ",$853.60 ,$931.20 ,$98.69 ,$853.60 ,$766.20 ,$793.57 ,$814.66 ,$998.20 ,$941.85 ,$811.33 ,"$1,078.70 "
UPMC Williamsport,DEBRIDE & REM FOREIGN MATTER,11010,N/A,"$2,117.00 ","$2,117.00 ","$1,693.60 ","$1,693.60 ",$129.77 ,"$1,460.72 ",$634.02 ,$634.02 ,"$1,289.25 ",$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$666.60 ,$727.20 ,$129.77 ,$853.60 ,"$1,007.48 ","$1,043.47 ","$1,071.20 ","$1,312.54 ","$1,238.45 ","$1,460.72 ","$1,418.39 "
UPMC Williamsport,DEBRID SKIN AND SQ TISSUE,11042,N/A,"$1,049.00 ","$1,049.00 ",$839.20 ,$839.20 ,$64.30 ,$935.60 ,$352.15 ,$352.15 ,$638.84 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$618.12 ,$345.25 ,$935.60 ,$666.60 ,$727.20 ,$64.30 ,$666.60 ,$499.22 ,$517.05 ,$530.79 ,$650.38 ,$613.67 ,$811.33 ,$702.83 
UPMC Williamsport,DEBRIDE SKIN SUBCU TISSU & MUS,11043,N/A,"$1,049.00 ","$1,049.00 ",$839.20 ,$839.20 ,$64.30 ,"$1,229.39 ",$533.61 ,$533.61 ,$638.84 ,$523.14 ,$538.84 ,N/A,$565.00 ,$533.61 ,$618.12 ,$523.14 ,$935.60 ,$666.60 ,$727.20 ,$64.30 ,$666.60 ,$499.22 ,$517.05 ,$530.79 ,$650.38 ,$613.67 ,"$1,229.39 ",$702.83 
UPMC Williamsport,DEBRIDE SKIN SUBQ MUS & BONE,11044,N/A,"$2,504.00 ","$2,504.00 ","$2,003.20 ","$2,003.20 ",$0.00 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ","$1,524.94 ","$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$618.12 ,"$1,405.43 ",$935.60 ,$0.00 ,$0.00 ,$153.50 ,$666.60 ,"$1,191.65 ","$1,234.22 ","$1,267.02 ","$1,552.48 ","$1,464.84 ","$3,302.77 ","$1,677.68 "
UPMC Williamsport,DEBRID SQ TIS EA ADD'L 20 CM,11045,N/A,"$1,049.00 ","$1,049.00 ",$839.20 ,$839.20 ,$0.00 ,$702.83 ,$0.00 ,$0.00 ,$638.84 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$64.30 ,N/A,$499.22 ,$517.05 ,$530.79 ,$650.38 ,$613.67 ,$0.00 ,$702.83 
UPMC Williamsport,DEBRID BONE EA ADD'L 20 CM,11047,N/A,"$1,474.00 ","$1,474.00 ","$1,179.20 ","$1,179.20 ",$0.00 ,$987.58 ,$0.00 ,$0.00 ,$897.67 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$853.60 ,$931.20 ,$90.36 ,N/A,$701.48 ,$726.53 ,$745.84 ,$913.88 ,$862.29 ,$0.00 ,$987.58 
UPMC Williamsport,PAR/CUT HYPERK LESION SINGLE,11055,N/A,$332.00 ,$332.00 ,$265.60 ,$265.60 ,$20.35 ,"$1,198.07 ",$182.96 ,$182.96 ,$202.19 ,$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$791.52 ,$179.37 ,"$1,198.07 ",$853.60 ,$931.20 ,$20.35 ,$853.60 ,$158.00 ,$163.64 ,$167.99 ,$205.84 ,$194.22 ,$421.53 ,$222.44 
UPMC Williamsport,PAR/CUT HYPERK LESION 2 TO 4,11056,N/A,$332.00 ,$332.00 ,$265.60 ,$265.60 ,$20.35 ,"$1,198.07 ",$182.96 ,$182.96 ,$202.19 ,$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$791.52 ,$179.37 ,"$1,198.07 ",$853.60 ,$931.20 ,$20.35 ,$853.60 ,$158.00 ,$163.64 ,$167.99 ,$205.84 ,$194.22 ,$421.53 ,$222.44 
UPMC Williamsport,TANGNTL BX SKIN SINGLE LES,11102,N/A,$431.00 ,$431.00 ,$344.80 ,$344.80 ,$26.42 ,"$1,198.07 ",$182.96 ,$182.96 ,$262.48 ,$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$791.52 ,$179.37 ,"$1,198.07 ",$853.60 ,$931.20 ,$26.42 ,$853.60 ,$205.11 ,$212.44 ,$218.09 ,$267.22 ,$252.14 ,$421.53 ,$288.77 
UPMC Williamsport,PUNCH BX SKIN SINGLE LESION,11104,N/A,$203.00 ,$203.00 ,$162.40 ,$162.40 ,$12.44 ,"$1,198.07 ",$352.15 ,$352.15 ,$123.63 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$791.52 ,$345.25 ,"$1,198.07 ",$24.26 ,$26.46 ,$12.44 ,$853.60 ,$96.61 ,$100.06 ,$102.72 ,$125.86 ,$118.76 ,$811.33 ,$136.01 
UPMC Williamsport,PUNCH BX SKIN EA SEP/ADDL,11105,N/A,$92.75 ,$92.75 ,$74.20 ,$74.20 ,$0.00 ,$931.20 ,$0.00 ,$0.00 ,$56.48 ,$0.00 ,$0.00 ,N/A,$0.00 ,$0.00 ,$22.49 ,$0.00 ,$34.04 ,$853.60 ,$931.20 ,$5.69 ,$24.26 ,$44.14 ,$45.72 ,$46.93 ,$57.51 ,$54.26 ,$0.00 ,$62.14 
UPMC Williamsport,INCAL BX SKN SINGLE LES,11106,N/A,$763.00 ,$763.00 ,$610.40 ,$610.40 ,$46.77 ,"$1,229.39 ",$533.61 ,$533.61 ,$464.67 ,$523.14 ,$538.84 ,N/A,$565.00 ,$533.61 ,$791.52 ,$523.14 ,"$1,198.07 ",$853.60 ,$931.20 ,$46.77 ,$853.60 ,$363.11 ,$376.08 ,$386.08 ,$473.06 ,$446.36 ,"$1,229.39 ",$511.21 
UPMC Williamsport,REMOVAL OF SKIN TAGS UP TO 15,11200,N/A,$203.00 ,$203.00 ,$162.40 ,$162.40 ,$12.44 ,"$1,198.07 ",$182.96 ,$182.96 ,$123.63 ,$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$791.52 ,$179.37 ,"$1,198.07 ",$734.80 ,$801.60 ,$12.44 ,$853.60 ,$96.61 ,$100.06 ,$102.72 ,$125.86 ,$118.76 ,$421.53 ,$136.01 
UPMC Williamsport,SHAV EPI/DERM LES TRNK<0.5CM,11300,N/A,$203.00 ,$203.00 ,$162.40 ,$162.40 ,$12.44 ,"$1,031.33 ",$352.15 ,$352.15 ,$123.63 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$681.36 ,$345.25 ,"$1,031.33 ",$734.80 ,$801.60 ,$12.44 ,$734.80 ,$96.61 ,$100.06 ,$102.72 ,$125.86 ,$118.76 ,$811.33 ,$136.01 
UPMC Williamsport,SHAV EPI/DER LES TRK 1.1-2CM,11302,N/A,"$1,893.00 ","$1,893.00 ","$1,514.40 ","$1,514.40 ",$116.04 ,"$1,268.31 ",$182.96 ,$182.96 ,"$1,152.84 ",$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$681.36 ,$179.37 ,"$1,031.33 ",$734.80 ,$801.60 ,$116.04 ,$734.80 ,$900.88 ,$933.06 ,$957.86 ,"$1,173.66 ","$1,107.41 ",$421.53 ,"$1,268.31 "
UPMC Williamsport,SHAV EPI/DER LES FACE <0.5CM,11310,N/A,$203.00 ,$203.00 ,$162.40 ,$162.40 ,$12.44 ,"$1,031.33 ",$182.96 ,$182.96 ,$123.63 ,$179.37 ,$184.75 ,N/A,$193.72 ,$182.96 ,$681.36 ,$179.37 ,"$1,031.33 ",$734.80 ,$801.60 ,$12.44 ,$734.80 ,$96.61 ,$100.06 ,$102.72 ,$125.86 ,$118.76 ,$421.53 ,$136.01 
UPMC Williamsport,SHAV EPI/DER LES FAC 1.1-2.0CM,11312,N/A,$350.00 ,$350.00 ,$280.00 ,$280.00 ,$21.46 ,"$1,031.33 ",$352.15 ,$352.15 ,$213.15 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$681.36 ,$345.25 ,"$1,031.33 ",$734.80 ,$801.60 ,$21.46 ,$734.80 ,$166.57 ,$172.52 ,$177.10 ,$217.00 ,$204.75 ,$811.33 ,$234.50 
UPMC Williamsport,SHAV EPI/DER LES FACE >2.0 CM,11313,N/A,$330.00 ,$330.00 ,$264.00 ,$264.00 ,$20.23 ,"$1,031.33 ",$352.15 ,$352.15 ,$200.97 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$681.36 ,$345.25 ,"$1,031.33 ",$853.60 ,$931.20 ,$20.23 ,$734.80 ,$157.05 ,$162.66 ,$166.98 ,$204.60 ,$193.05 ,$811.33 ,$221.10 
UPMC Williamsport,EX BEN LES<0.5CM TRNK/LIMB,11400,N/A,$707.00 ,$707.00 ,$565.60 ,$565.60 ,$43.34 ,"$1,460.72 ",$634.02 ,$634.02 ,$430.56 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$633.60 ,$691.20 ,$43.34 ,$853.60 ,$336.46 ,$348.48 ,$357.74 ,$438.34 ,$413.60 ,"$1,460.72 ",$473.69 
UPMC Williamsport,EXCISION LES B T A L 0.6-1.0CM,11401,N/A,$371.00 ,$371.00 ,$296.80 ,$296.80 ,$22.74 ,$889.29 ,$352.15 ,$352.15 ,$225.94 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$587.52 ,$345.25 ,$889.29 ,$750.20 ,$818.40 ,$22.74 ,$633.60 ,$176.56 ,$182.87 ,$187.73 ,$230.02 ,$217.04 ,$811.33 ,$248.57 
UPMC Williamsport,EXCISION LES B T A L 1.1-2.0CM,11402,N/A,$707.00 ,$707.00 ,$565.60 ,$565.60 ,$43.34 ,"$1,460.72 ",$634.02 ,$634.02 ,$430.56 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$695.64 ,$621.58 ,"$1,052.94 ",$644.60 ,$703.20 ,$43.34 ,$750.20 ,$336.46 ,$348.48 ,$357.74 ,$438.34 ,$413.60 ,"$1,460.72 ",$473.69 
UPMC Williamsport,EXCISION LES B T A L 2.1-3.0CM,11403,N/A,$757.00 ,$757.00 ,$605.60 ,$605.60 ,$46.40 ,"$1,898.40 ",$634.02 ,$634.02 ,$461.01 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$597.72 ,$621.58 ,$904.73 ,"$1,740.20 ","$1,898.40 ",$46.40 ,$644.60 ,$360.26 ,$373.13 ,$383.04 ,$469.34 ,$442.85 ,"$1,460.72 ",$507.19 
UPMC Williamsport,EXCISION LES B T A L 3.1-4.0CM,11404,N/A,"$5,047.00 ","$5,047.00 ","$4,037.60 ","$4,037.60 ",$309.38 ,"$3,381.49 ","$1,433.54 ","$1,433.54 ","$3,073.62 ","$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ","$1,613.64 ","$1,405.43 ","$2,442.45 ",$920.70 ,"$1,004.40 ",$309.38 ,"$1,740.20 ","$2,401.87 ","$2,487.67 ","$2,553.78 ","$3,129.14 ","$2,952.50 ","$3,302.77 ","$3,381.49 "
UPMC Williamsport,EXCISION LES B T A L 4.1+CM,11406,N/A,"$1,353.00 ","$1,353.00 ","$1,082.40 ","$1,082.40 ",$82.94 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ",$823.98 ,"$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$853.74 ,"$1,405.43 ","$1,292.24 ",$629.20 ,$686.40 ,$82.94 ,$920.70 ,$643.89 ,$666.89 ,$684.62 ,$838.86 ,$791.51 ,"$3,302.77 ",$906.51 
UPMC Williamsport,EXCISION LESB S N H <= 0.5 CM,11420,N/A,"$1,590.00 ","$1,590.00 ","$1,272.00 ","$1,272.00 ",$97.47 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ",$968.31 ,"$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$583.44 ,"$1,405.43 ",$883.11 ,$745.80 ,$813.60 ,$97.47 ,$629.20 ,$756.68 ,$783.71 ,$804.54 ,$985.80 ,$930.15 ,"$3,302.77 ","$1,065.30 "
UPMC Williamsport,EXCISION LESB S N H 0.6-1.0 CM,11421,N/A,$707.00 ,$707.00 ,$565.60 ,$565.60 ,$43.34 ,"$1,460.72 ",$634.02 ,$634.02 ,$430.56 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$691.56 ,$621.58 ,"$1,046.76 ",$815.10 ,$889.20 ,$43.34 ,$745.80 ,$336.46 ,$348.48 ,$357.74 ,$438.34 ,$413.60 ,"$1,460.72 ",$473.69 
UPMC Williamsport,EXCISION LESB S N H 1.1-2.0 CM,11422,N/A,"$1,590.00 ","$1,590.00 ","$1,272.00 ","$1,272.00 ",$97.47 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ",$968.31 ,"$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$755.82 ,"$1,405.43 ","$1,144.03 ",$760.10 ,$829.20 ,$97.47 ,$815.10 ,$756.68 ,$783.71 ,$804.54 ,$985.80 ,$930.15 ,"$3,302.77 ","$1,065.30 "
UPMC Williamsport,EXCISION LESB S N H 2.1-3.0CM,11423,N/A,"$1,514.00 ","$1,514.00 ","$1,211.20 ","$1,211.20 ",$92.81 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ",$922.03 ,"$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$704.82 ,"$1,405.43 ","$1,066.83 ",$853.60 ,$931.20 ,$92.81 ,$760.10 ,$720.51 ,$746.25 ,$766.08 ,$938.68 ,$885.69 ,"$3,302.77 ","$1,014.38 "
UPMC Williamsport,EXC BGN LES FEENL <0.5CM,11440,N/A,$707.00 ,$707.00 ,$565.60 ,$565.60 ,$43.34 ,"$1,460.72 ",$634.02 ,$634.02 ,$430.56 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$579.70 ,$632.40 ,$43.34 ,$853.60 ,$336.46 ,$348.48 ,$357.74 ,$438.34 ,$413.60 ,"$1,460.72 ",$473.69 
UPMC Williamsport,EXC BGN LES FEENL 0.6-1.0CM,11441,N/A,$707.00 ,$707.00 ,$565.60 ,$565.60 ,$43.34 ,"$1,460.72 ",$634.02 ,$634.02 ,$430.56 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$537.54 ,$621.58 ,$813.64 ,$830.50 ,$906.00 ,$43.34 ,$579.70 ,$336.46 ,$348.48 ,$357.74 ,$438.34 ,$413.60 ,"$1,460.72 ",$473.69 
UPMC Williamsport,EXC BGN LES FEENL 1.1-2.0CM,11442,N/A,$696.00 ,$696.00 ,$556.80 ,$556.80 ,$42.66 ,"$1,460.72 ",$634.02 ,$634.02 ,$423.86 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$770.10 ,$621.58 ,"$1,165.64 ","$1,012.00 ","$1,104.00 ",$42.66 ,$830.50 ,$331.23 ,$343.06 ,$352.18 ,$431.52 ,$407.16 ,"$1,460.72 ",$466.32 
UPMC Williamsport,EXC BGN LES FEENL 2.1-3CM,11443,N/A,$721.00 ,$721.00 ,$576.80 ,$576.80 ,$44.20 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ",$439.09 ,"$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$938.40 ,"$1,405.43 ","$1,420.39 ",$853.60 ,$931.20 ,$44.20 ,"$1,012.00 ",$343.12 ,$355.38 ,$364.83 ,$447.02 ,$421.79 ,"$3,302.77 ",$483.07 
UPMC Williamsport,EXC BGN LES FEENL 3.1-4CM,11444,N/A,"$1,590.00 ","$1,590.00 ","$1,272.00 ","$1,272.00 ",$97.47 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ",$968.31 ,"$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$791.52 ,"$1,405.43 ","$1,198.07 ",$853.60 ,$931.20 ,$97.47 ,$853.60 ,$756.68 ,$783.71 ,$804.54 ,$985.80 ,$930.15 ,"$3,302.77 ","$1,065.30 "
UPMC Williamsport,EXC MAL LES TAL 0.6-1.0CM,11601,N/A,$707.00 ,$707.00 ,$565.60 ,$565.60 ,$43.34 ,"$1,460.72 ",$634.02 ,$634.02 ,$430.56 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$853.60 ,$931.20 ,$43.34 ,$853.60 ,$336.46 ,$348.48 ,$357.74 ,$438.34 ,$413.60 ,"$1,460.72 ",$473.69 
UPMC Williamsport,EXC MAL LES TAL 1.1-2.0CM,11602,N/A,$371.00 ,$371.00 ,$296.80 ,$296.80 ,$22.74 ,"$1,198.07 ",$352.15 ,$352.15 ,$225.94 ,$345.25 ,$355.61 ,N/A,$372.87 ,$352.15 ,$791.52 ,$345.25 ,"$1,198.07 ",$853.60 ,$931.20 ,$22.74 ,$853.60 ,$176.56 ,$182.87 ,$187.73 ,$230.02 ,$217.04 ,$811.33 ,$248.57 
UPMC Williamsport,EXC TR-EXT MLG+MARG 2.1-3 CM,11603,N/A,$696.00 ,$696.00 ,$556.80 ,$556.80 ,$42.66 ,"$1,460.72 ",$634.02 ,$634.02 ,$423.86 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$853.60 ,$931.20 ,$42.66 ,$853.60 ,$331.23 ,$343.06 ,$352.18 ,$431.52 ,$407.16 ,"$1,460.72 ",$466.32 
UPMC Williamsport,EXC MAL LES TAL 3.1-4.0CM,11604,N/A,$708.00 ,$708.00 ,$566.40 ,$566.40 ,$43.40 ,"$1,460.72 ",$634.02 ,$634.02 ,$431.17 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$853.60 ,$931.20 ,$43.40 ,$853.60 ,$336.94 ,$348.97 ,$358.25 ,$438.96 ,$414.18 ,"$1,460.72 ",$474.36 
UPMC Williamsport,EXC MAL LES TAL > 4.0CM,11606,N/A,"$1,590.00 ","$1,590.00 ","$1,272.00 ","$1,272.00 ",$97.47 ,"$3,302.77 ","$1,433.54 ","$1,433.54 ",$968.31 ,"$1,405.43 ","$1,447.60 ",N/A,"$1,517.87 ","$1,433.54 ",$791.52 ,"$1,405.43 ","$1,198.07 ",$853.60 ,$931.20 ,$97.47 ,$853.60 ,$756.68 ,$783.71 ,$804.54 ,$985.80 ,$930.15 ,"$3,302.77 ","$1,065.30 "
UPMC Williamsport,EXC MAL LES SNHFG 1.1-2.0CM,11622,N/A,$708.00 ,$708.00 ,$566.40 ,$566.40 ,$43.40 ,"$1,460.72 ",$634.02 ,$634.02 ,$431.17 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$853.60 ,$931.20 ,$43.40 ,$853.60 ,$336.94 ,$348.97 ,$358.25 ,$438.96 ,$414.18 ,"$1,460.72 ",$474.36 
UPMC Williamsport,EXC MAL LES FEEL <= 0.5CM,11640,N/A,$707.00 ,$707.00 ,$565.60 ,$565.60 ,$43.34 ,"$1,460.72 ",$634.02 ,$634.02 ,$430.56 ,$621.58 ,$640.23 ,N/A,$671.31 ,$634.02 ,$791.52 ,$621.58 ,"$1,198.07 ",$853.60 ,$931.20 ,$43.34 ,$853.60 ,$336.46 ,$348.48 ,$357.74 ,$438.34 ,$413.60 ,"$1,460.72 ",$473.69 
