Hospital,Description,CPT/DRG,NDC,IP Price,OP Price,IP Cash Price,OP Cash Price,Min Rate,Max Rate,UPMC For Life,Capital Blue,Aetna MC,Gateway MC,Humana MC,PA Health & Wellness MC,Geisinger MC,UPMC For You,Gateway MA,PA Health & Wellness MA,Amerihealth,Aetna Better Health,GEISINGER HP-FAMILY,UPMC Comm,BC Comm,Aetna Comm,United Comm,Cigna Comm,Geisinger Health Comm
UPMC Wellsboro,SUBCUT FB REMOVAL SIMPLE,10120,N/A,$849.00 ,$849.00 ,$679.20 ,$679.20 ,$169.80 ,"$1,199.61 ",$207.84 ,$178.29 ,$173.20 ,$169.80 ,$176.59 ,$183.38 ,$173.20 ,$207.84 ,$169.80 ,"$1,199.61 ",$854.70 ,$932.40 ,$854.70 ,$404.04 ,$446.91 ,$429.59 ,$526.38 ,$496.67 ,$568.83 
UPMC Wellsboro,SUBCUT FB REMOVAL COMPL,10121,N/A,"$10,260.00 ","$10,260.00 ","$8,208.00 ","$8,208.00 ",$792.00 ,"$6,874.20 ","$2,511.65 ","$2,154.60 ","$2,093.04 ","$2,052.00 ","$2,134.08 ","$2,216.16 ","$2,093.04 ","$2,511.65 ","$2,052.00 ","$1,111.61 ",$792.00 ,$864.00 ,$792.00 ,"$4,882.73 ","$5,400.86 ","$5,191.56 ","$6,361.20 ","$6,002.10 ","$6,874.20 "
UPMC Wellsboro,I & D HEMATOMA SEROMA OR FLUID,10140,N/A,"$4,823.00 ","$4,823.00 ","$3,858.40 ","$3,858.40 ",$680.90 ,"$3,231.41 ","$1,180.67 ","$1,012.83 ",$983.89 ,$964.60 ,"$1,003.18 ","$1,041.77 ",$983.89 ,"$1,180.67 ",$964.60 ,$955.67 ,$680.90 ,$742.80 ,$680.90 ,"$2,295.27 ","$2,538.83 ","$2,440.44 ","$2,990.26 ","$2,821.46 ","$3,231.41 "
UPMC Wellsboro,ASPIRATION HEMATOMA,10160,N/A,"$1,610.00 ","$1,610.00 ","$1,288.00 ","$1,288.00 ",$322.00 ,"$1,198.07 ",$394.13 ,$338.10 ,$328.44 ,$322.00 ,$334.88 ,$347.76 ,$328.44 ,$394.13 ,$322.00 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$766.20 ,$847.50 ,$814.66 ,$998.20 ,$941.85 ,"$1,078.70 "
UPMC Wellsboro,DRAINAGE FLUID COLLECTION,10160,N/A,"$1,610.00 ","$1,610.00 ","$1,288.00 ","$1,288.00 ",$322.00 ,"$1,198.07 ",$394.13 ,$338.10 ,$328.44 ,$322.00 ,$334.88 ,$347.76 ,$328.44 ,$394.13 ,$322.00 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$766.20 ,$847.50 ,$814.66 ,$998.20 ,$941.85 ,"$1,078.70 "
UPMC Wellsboro,PUNC ASP ABS HEMATOM BULLA CYS,10160,N/A,"$1,610.00 ","$1,610.00 ","$1,288.00 ","$1,288.00 ",$322.00 ,"$1,198.07 ",$394.13 ,$338.10 ,$328.44 ,$322.00 ,$334.88 ,$347.76 ,$328.44 ,$394.13 ,$322.00 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$766.20 ,$847.50 ,$814.66 ,$998.20 ,$941.85 ,"$1,078.70 "
UPMC Wellsboro,EXTENS DEBRID ECZE SKIN,11000,N/A,"$1,895.00 ","$1,895.00 ","$1,516.00 ","$1,516.00 ",$379.00 ,"$1,269.65 ",$463.90 ,$397.95 ,$386.58 ,$379.00 ,$394.16 ,$409.32 ,$386.58 ,$463.90 ,$379.00 ,$935.60 ,$666.60 ,$727.20 ,$666.60 ,$901.83 ,$997.53 ,$958.87 ,"$1,174.90 ","$1,108.58 ","$1,269.65 "
UPMC Wellsboro,DEBRIDE & REM FOREIGN MATTER,11010,N/A,"$2,117.00 ","$2,117.00 ","$1,693.60 ","$1,693.60 ",$423.40 ,"$1,418.39 ",$518.24 ,$444.57 ,$431.87 ,$423.40 ,$440.34 ,$457.27 ,$431.87 ,$518.24 ,$423.40 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,"$1,007.48 ","$1,114.39 ","$1,071.20 ","$1,312.54 ","$1,238.45 ","$1,418.39 "
UPMC Wellsboro,DEBRID SKIN AND SQ TISSUE,11042,N/A,"$1,189.00 ","$1,189.00 ",$951.20 ,$951.20 ,$237.80 ,$935.60 ,$291.07 ,$249.69 ,$242.56 ,$237.80 ,$247.31 ,$256.82 ,$242.56 ,$291.07 ,$237.80 ,$935.60 ,$666.60 ,$727.20 ,$666.60 ,$565.85 ,$625.89 ,$601.63 ,$737.18 ,$695.57 ,$796.63 
UPMC Wellsboro,DEBRIDE SKIN SUBCU TISSU & MUS,11043,N/A,$124.00 ,$124.00 ,$99.20 ,$99.20 ,$24.80 ,$935.60 ,$30.36 ,$26.04 ,$25.30 ,$24.80 ,$25.79 ,$26.78 ,$25.30 ,$30.36 ,$24.80 ,$935.60 ,$666.60 ,$727.20 ,$666.60 ,$59.01 ,$65.27 ,$62.74 ,$76.88 ,$72.54 ,$83.08 
UPMC Wellsboro,DEBRIDE SKIN SUBQ MUS & BONE,11044,N/A,"$2,504.00 ","$2,504.00 ","$2,003.20 ","$2,003.20 ",$500.80 ,"$1,677.68 ",$612.98 ,$525.84 ,$510.82 ,$500.80 ,$520.83 ,$540.86 ,$510.82 ,$612.98 ,$500.80 ,$935.60 ,$666.60 ,$727.20 ,$666.60 ,"$1,191.65 ","$1,318.11 ","$1,267.02 ","$1,552.48 ","$1,464.84 ","$1,677.68 "
UPMC Wellsboro,DEBRID SQ TIS EA ADD'L 20 CM,11045,N/A,"$1,049.00 ","$1,049.00 ",$839.20 ,$839.20 ,$0.00 ,$702.83 ,$256.80 ,$220.29 ,$214.00 ,$209.80 ,$218.19 ,$226.58 ,$214.00 ,$256.80 ,$209.80 ,$0.00 ,$0.00 ,$0.00 ,N/A,$499.22 ,$552.19 ,$530.79 ,$650.38 ,$613.67 ,$702.83 
UPMC Wellsboro,P PAR/CUT HYPERK LESION SNG,11055,N/A,$41.75 ,$41.75 ,$33.40 ,$33.40 ,$8.35 ,"$1,198.07 ",$10.22 ,$8.77 ,$8.52 ,$8.35 ,$8.68 ,$9.02 ,$8.52 ,$10.22 ,$8.35 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$19.87 ,$21.98 ,$21.13 ,$25.89 ,$24.42 ,$27.97 
UPMC Wellsboro,PAR/CUT HYPERK LESION SINGLE,11055,N/A,$34.75 ,$34.75 ,$27.80 ,$27.80 ,$6.95 ,"$1,198.07 ",$8.51 ,$7.30 ,$7.09 ,$6.95 ,$7.23 ,$7.51 ,$7.09 ,$8.51 ,$6.95 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$16.54 ,$18.29 ,$17.58 ,$21.55 ,$20.33 ,$23.28 
UPMC Wellsboro,PAR/CUT HYPERK LESION 2 TO 4,11056,N/A,$38.25 ,$38.25 ,$30.60 ,$30.60 ,$7.65 ,"$1,198.07 ",$9.36 ,$8.03 ,$7.80 ,$7.65 ,$7.96 ,$8.26 ,$7.80 ,$9.36 ,$7.65 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$18.20 ,$20.13 ,$19.35 ,$23.72 ,$22.38 ,$25.63 
UPMC Wellsboro,P PAR/CUT HYPERK LESION >4,11057,N/A,$76.50 ,$76.50 ,$61.20 ,$61.20 ,$15.30 ,"$1,198.07 ",$18.73 ,$16.07 ,$15.61 ,$15.30 ,$15.91 ,$16.52 ,$15.61 ,$18.73 ,$15.30 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$36.41 ,$40.27 ,$38.71 ,$47.43 ,$44.75 ,$51.26 
UPMC Wellsboro,PAR/CUT HYPERK LESION-OVER 4,11057,N/A,$55.75 ,$55.75 ,$44.60 ,$44.60 ,$11.15 ,"$1,198.07 ",$13.65 ,$11.71 ,$11.37 ,$11.15 ,$11.60 ,$12.04 ,$11.37 ,$13.65 ,$11.15 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$26.53 ,$29.35 ,$28.21 ,$34.57 ,$32.61 ,$37.35 
UPMC Wellsboro,BIOPSY SKIN 1 LESION,11100,N/A,$77.50 ,$77.50 ,$62.00 ,$62.00 ,$0.00 ,$51.93 ,$18.97 ,$16.28 ,$15.81 ,$15.50 ,$16.12 ,$16.74 ,$15.81 ,$18.97 ,$15.50 ,$0.00 ,$0.00 ,$0.00 ,N/A,$36.88 ,$40.80 ,$39.22 ,$48.05 ,$45.34 ,$51.93 
UPMC Wellsboro,TANGNTL BX SKIN SINGLE LES,11102,N/A,$431.00 ,$431.00 ,$344.80 ,$344.80 ,$86.20 ,"$1,198.07 ",$105.51 ,$90.51 ,$87.92 ,$86.20 ,$89.65 ,$93.10 ,$87.92 ,$105.51 ,$86.20 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$205.11 ,$226.88 ,$218.09 ,$267.22 ,$252.14 ,$288.77 
UPMC Wellsboro,TANGNTL BX SKIN EA SEP/ADDL,11103,N/A,$214.00 ,$214.00 ,$171.20 ,$171.20 ,$20.52 ,$143.38 ,$52.39 ,$44.94 ,$43.66 ,$42.80 ,$44.51 ,$46.22 ,$43.66 ,$52.39 ,$42.80 ,$28.79 ,$20.52 ,$22.38 ,$20.52 ,$101.84 ,$112.65 ,$108.28 ,$132.68 ,$125.19 ,$143.38 
UPMC Wellsboro,PUNCH BX SKIN SINGLE LESION,11104,N/A,$431.00 ,$431.00 ,$344.80 ,$344.80 ,$86.20 ,"$1,198.07 ",$105.51 ,$90.51 ,$87.92 ,$86.20 ,$89.65 ,$93.10 ,$87.92 ,$105.51 ,$86.20 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$205.11 ,$226.88 ,$218.09 ,$267.22 ,$252.14 ,$288.77 
UPMC Wellsboro,PUNCH BX SKIN EA SEP/ADDL,11105,N/A,$214.00 ,$214.00 ,$171.20 ,$171.20 ,$24.26 ,$143.38 ,$52.39 ,$44.94 ,$43.66 ,$42.80 ,$44.51 ,$46.22 ,$43.66 ,$52.39 ,$42.80 ,$34.04 ,$24.26 ,$26.46 ,$24.26 ,$101.84 ,$112.65 ,$108.28 ,$132.68 ,$125.19 ,$143.38 
UPMC Wellsboro,INCAL BX SKN SINGLE LES,11106,N/A,$763.00 ,$763.00 ,$610.40 ,$610.40 ,$152.60 ,"$1,198.07 ",$186.78 ,$160.23 ,$155.65 ,$152.60 ,$158.70 ,$164.81 ,$155.65 ,$186.78 ,$152.60 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$363.11 ,$401.64 ,$386.08 ,$473.06 ,$446.36 ,$511.21 
UPMC Wellsboro,INCAL BX SKN EA SEP/ADDL,11107,N/A,$382.00 ,$382.00 ,$305.60 ,$305.60 ,$28.92 ,$255.94 ,$93.51 ,$80.22 ,$77.93 ,$76.40 ,$79.46 ,$82.51 ,$77.93 ,$93.51 ,$76.40 ,$40.59 ,$28.92 ,$31.55 ,$28.92 ,$181.79 ,$201.08 ,$193.29 ,$236.84 ,$223.47 ,$255.94 
UPMC Wellsboro,REMOVAL OF SKIN TAGS UP TO 15,11200,N/A,$678.00 ,$678.00 ,$542.40 ,$542.40 ,$135.60 ,"$1,198.07 ",$165.97 ,$142.38 ,$138.31 ,$135.60 ,$141.02 ,$146.45 ,$138.31 ,$165.97 ,$135.60 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$322.66 ,$356.90 ,$343.07 ,$420.36 ,$396.63 ,$454.26 
UPMC Wellsboro,REMOVAL OF SKIN TAGS EA ADD 10,11201,N/A,$471.00 ,$471.00 ,$376.80 ,$376.80 ,$16.03 ,$315.57 ,$115.30 ,$98.91 ,$96.08 ,$94.20 ,$97.97 ,$101.74 ,$96.08 ,$115.30 ,$94.20 ,$22.49 ,$16.03 ,$17.48 ,$16.03 ,$224.15 ,$247.93 ,$238.33 ,$292.02 ,$275.54 ,$315.57 
UPMC Wellsboro,SHAV EPI/DERM LES TRNK<0.5CM,11300,N/A,"$1,220.00 ","$1,220.00 ",$976.00 ,$976.00 ,$244.00 ,"$1,031.33 ",$298.66 ,$256.20 ,$248.88 ,$244.00 ,$253.76 ,$263.52 ,$248.88 ,$298.66 ,$244.00 ,"$1,031.33 ",$734.80 ,$801.60 ,$734.80 ,$580.60 ,$642.21 ,$617.32 ,$756.40 ,$713.70 ,$817.40 
UPMC Wellsboro,SHAV EPI/DER LES TRK 0.6-1.0CM,11301,N/A,"$1,220.00 ","$1,220.00 ",$976.00 ,$976.00 ,$244.00 ,"$1,031.33 ",$298.66 ,$256.20 ,$248.88 ,$244.00 ,$253.76 ,$263.52 ,$248.88 ,$298.66 ,$244.00 ,"$1,031.33 ",$734.80 ,$801.60 ,$734.80 ,$580.60 ,$642.21 ,$617.32 ,$756.40 ,$713.70 ,$817.40 
UPMC Wellsboro,SHAV EPI/DER LES TRK 1.1-2CM,11302,N/A,"$1,719.00 ","$1,719.00 ","$1,375.20 ","$1,375.20 ",$343.80 ,"$1,151.73 ",$420.81 ,$360.99 ,$350.68 ,$343.80 ,$357.55 ,$371.30 ,$350.68 ,$420.81 ,$343.80 ,"$1,031.33 ",$734.80 ,$801.60 ,$734.80 ,$818.07 ,$904.88 ,$869.81 ,"$1,065.78 ","$1,005.62 ","$1,151.73 "
UPMC Wellsboro,SHAV EPI/DER LES SCLP <0.5CM,11305,N/A,$589.00 ,$589.00 ,$471.20 ,$471.20 ,$117.80 ,"$1,031.33 ",$144.19 ,$123.69 ,$120.16 ,$117.80 ,$122.51 ,$127.22 ,$120.16 ,$144.19 ,$117.80 ,"$1,031.33 ",$734.80 ,$801.60 ,$734.80 ,$280.31 ,$310.05 ,$298.03 ,$365.18 ,$344.57 ,$394.63 
UPMC Wellsboro,SHAV EPI/DER LES SCL 0.6-1.0CM,11306,N/A,$589.00 ,$589.00 ,$471.20 ,$471.20 ,$117.80 ,"$1,031.33 ",$144.19 ,$123.69 ,$120.16 ,$117.80 ,$122.51 ,$127.22 ,$120.16 ,$144.19 ,$117.80 ,"$1,031.33 ",$734.80 ,$801.60 ,$734.80 ,$280.31 ,$310.05 ,$298.03 ,$365.18 ,$344.57 ,$394.63 
UPMC Wellsboro,SHAV EPI/DER LES FACE <0.5CM,11310,N/A,$75.25 ,$75.25 ,$60.20 ,$60.20 ,$15.05 ,"$1,031.33 ",$18.42 ,$15.80 ,$15.35 ,$15.05 ,$15.65 ,$16.25 ,$15.35 ,$18.42 ,$15.05 ,"$1,031.33 ",$734.80 ,$801.60 ,$734.80 ,$35.81 ,$39.61 ,$38.08 ,$46.66 ,$44.02 ,$50.42 
UPMC Wellsboro,SHAV EPI/DER LES FAC 0.6-1.0CM,11311,N/A,"$1,220.00 ","$1,220.00 ",$976.00 ,$976.00 ,$244.00 ,"$1,031.33 ",$298.66 ,$256.20 ,$248.88 ,$244.00 ,$253.76 ,$263.52 ,$248.88 ,$298.66 ,$244.00 ,"$1,031.33 ",$734.80 ,$801.60 ,$734.80 ,$580.60 ,$642.21 ,$617.32 ,$756.40 ,$713.70 ,$817.40 
UPMC Wellsboro,EX BEN LES<0.5CM TRNK/LIMB,11400,N/A,"$2,073.00 ","$2,073.00 ","$1,658.40 ","$1,658.40 ",$414.60 ,"$1,388.91 ",$507.47 ,$435.33 ,$422.89 ,$414.60 ,$431.18 ,$447.77 ,$422.89 ,$507.47 ,$414.60 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$986.54 ,"$1,091.23 ","$1,048.94 ","$1,285.26 ","$1,212.71 ","$1,388.91 "
UPMC Wellsboro,EXCISION LES B T A L 0.6-1.0CM,11401,N/A,$412.00 ,$412.00 ,$329.60 ,$329.60 ,$82.40 ,$889.29 ,$100.86 ,$86.52 ,$84.05 ,$82.40 ,$85.70 ,$88.99 ,$84.05 ,$100.86 ,$82.40 ,$889.29 ,$633.60 ,$691.20 ,$633.60 ,$196.07 ,$216.88 ,$208.47 ,$255.44 ,$241.02 ,$276.04 
UPMC Wellsboro,EXCISION LES B T A L 1.1-2.0CM,11402,N/A,$412.00 ,$412.00 ,$329.60 ,$329.60 ,$82.40 ,"$1,052.94 ",$100.86 ,$86.52 ,$84.05 ,$82.40 ,$85.70 ,$88.99 ,$84.05 ,$100.86 ,$82.40 ,"$1,052.94 ",$750.20 ,$818.40 ,$750.20 ,$196.07 ,$216.88 ,$208.47 ,$255.44 ,$241.02 ,$276.04 
UPMC Wellsboro,EXCISION LES B T A L 2.1-3.0CM,11403,N/A,$757.00 ,$757.00 ,$605.60 ,$605.60 ,$151.40 ,$904.73 ,$185.31 ,$158.97 ,$154.43 ,$151.40 ,$157.46 ,$163.51 ,$154.43 ,$185.31 ,$151.40 ,$904.73 ,$644.60 ,$703.20 ,$644.60 ,$360.26 ,$398.48 ,$383.04 ,$469.34 ,$442.85 ,$507.19 
UPMC Wellsboro,EXCISION LESB S N H <= 0.5 CM,11420,N/A,"$5,182.00 ","$5,182.00 ","$4,145.60 ","$4,145.60 ",$629.20 ,"$3,471.94 ","$1,268.55 ","$1,088.22 ","$1,057.13 ","$1,036.40 ","$1,077.86 ","$1,119.31 ","$1,057.13 ","$1,268.55 ","$1,036.40 ",$883.11 ,$629.20 ,$686.40 ,$629.20 ,"$2,466.11 ","$2,727.80 ","$2,622.09 ","$3,212.84 ","$3,031.47 ","$3,471.94 "
UPMC Wellsboro,EXCISION LESB S N H 0.6-1.0 CM,11421,N/A,$412.00 ,$412.00 ,$329.60 ,$329.60 ,$82.40 ,"$1,046.76 ",$100.86 ,$86.52 ,$84.05 ,$82.40 ,$85.70 ,$88.99 ,$84.05 ,$100.86 ,$82.40 ,"$1,046.76 ",$745.80 ,$813.60 ,$745.80 ,$196.07 ,$216.88 ,$208.47 ,$255.44 ,$241.02 ,$276.04 
UPMC Wellsboro,EXC BGN LES FEENL <0.5CM,11440,N/A,$412.00 ,$412.00 ,$329.60 ,$329.60 ,$82.40 ,"$1,198.07 ",$100.86 ,$86.52 ,$84.05 ,$82.40 ,$85.70 ,$88.99 ,$84.05 ,$100.86 ,$82.40 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$196.07 ,$216.88 ,$208.47 ,$255.44 ,$241.02 ,$276.04 
UPMC Wellsboro,EXC MAL LES TAL 0.6-1.0CM,11601,N/A,"$1,827.00 ","$1,827.00 ","$1,461.60 ","$1,461.60 ",$365.40 ,"$1,224.09 ",$447.25 ,$383.67 ,$372.71 ,$365.40 ,$380.02 ,$394.63 ,$372.71 ,$447.25 ,$365.40 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$869.47 ,$961.73 ,$924.46 ,"$1,132.74 ","$1,068.80 ","$1,224.09 "
UPMC Wellsboro,EXC MAL LES TAL 1.1-2.0CM,11602,N/A,"$2,823.00 ","$2,823.00 ","$2,258.40 ","$2,258.40 ",$564.60 ,"$1,891.41 ",$691.07 ,$592.83 ,$575.89 ,$564.60 ,$587.18 ,$609.77 ,$575.89 ,$691.07 ,$564.60 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,"$1,343.47 ","$1,486.03 ","$1,428.44 ","$1,750.26 ","$1,651.46 ","$1,891.41 "
UPMC Wellsboro,EXC MAL LES FEEL <= 0.5CM,11640,N/A,"$1,827.00 ","$1,827.00 ","$1,461.60 ","$1,461.60 ",$365.40 ,"$1,224.09 ",$447.25 ,$383.67 ,$372.71 ,$365.40 ,$380.02 ,$394.63 ,$372.71 ,$447.25 ,$365.40 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$869.47 ,$961.73 ,$924.46 ,"$1,132.74 ","$1,068.80 ","$1,224.09 "
UPMC Wellsboro,EXC MAL LES FEEL 0.6-1.0CM,11641,N/A,"$1,827.00 ","$1,827.00 ","$1,461.60 ","$1,461.60 ",$365.40 ,"$1,224.09 ",$447.25 ,$383.67 ,$372.71 ,$365.40 ,$380.02 ,$394.63 ,$372.71 ,$447.25 ,$365.40 ,"$1,198.07 ",$853.60 ,$931.20 ,$853.60 ,$869.47 ,$961.73 ,$924.46 ,"$1,132.74 ","$1,068.80 ","$1,224.09 "
UPMC Wellsboro,TRIM NONDYSTRPC NAILS ANY NMBR,11719,N/A,$188.00 ,$188.00 ,$150.40 ,$150.40 ,$0.00 ,$125.96 ,$46.02 ,$39.48 ,$38.35 ,$37.60 ,$39.10 ,$40.61 ,$38.35 ,$46.02 ,$37.60 ,$0.00 ,$0.00 ,$0.00 ,N/A,$89.47 ,$98.96 ,$95.13 ,$116.56 ,$109.98 ,$125.96 
UPMC Wellsboro,DEBRIDEMENT NAILS 1 - 5,11720,N/A,$678.00 ,$678.00 ,$542.40 ,$542.40 ,$17.13 ,$454.26 ,$165.97 ,$142.38 ,$138.31 ,$135.60 ,$141.02 ,$146.45 ,$138.31 ,$165.97 ,$135.60 ,$24.04 ,$17.13 ,$18.68 ,$17.13 ,$322.66 ,$356.90 ,$343.07 ,$420.36 ,$396.63 ,$454.26 
UPMC Wellsboro,DEBRIDEMENT NAILS 6 OR MORE,11721,N/A,$291.00 ,$291.00 ,$232.80 ,$232.80 ,$22.00 ,$194.97 ,$71.24 ,$61.11 ,$59.36 ,$58.20 ,$60.53 ,$62.86 ,$59.36 ,$71.24 ,$58.20 ,$30.88 ,$22.00 ,$24.00 ,$22.00 ,$138.49 ,$153.18 ,$147.25 ,$180.42 ,$170.24 ,$194.97 
UPMC Wellsboro,NAIL AVULSION COMP/PART SNGL,11730,N/A,$678.00 ,$678.00 ,$542.40 ,$542.40 ,$28.33 ,$454.26 ,$165.97 ,$142.38 ,$138.31 ,$135.60 ,$141.02 ,$146.45 ,$138.31 ,$165.97 ,$135.60 ,$39.76 ,$28.33 ,$30.90 ,$28.33 ,$322.66 ,$356.90 ,$343.07 ,$420.36 ,$396.63 ,$454.26 
UPMC Wellsboro,NAIL AVULSION COMP/PART EA ADD,11732,N/A,$26.75 ,$26.75 ,$21.40 ,$21.40 ,$5.35 ,$39.76 ,$6.55 ,$5.62 ,$5.46 ,$5.35 ,$5.56 ,$5.78 ,$5.46 ,$6.55 ,$5.35 ,$39.76 ,$28.33 ,$30.90 ,$28.33 ,$12.73 ,$14.08 ,$13.54 ,$16.59 ,$15.65 ,$17.92 
